﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
27220800396,2017-18,2,18,98,98,98,1992,0,0,2,2,8,1,4,1,0,3,1,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100183,2017-18,2,19,98,98,98,1995,5,5,2,2,5,3,4,1,0,3,1,210,0,0,0,1,5,0,0,0,0,0,0,0,0,0
27220100199,2017-18,2,5,98,98,98,1969,5,5,2,2,3,1,8,2,0,3,1,210,220,0,0,1,5,0,4,4,12000,12000,12500,12500,12000,12000
27220800302,2017-18,2,18,98,98,98,1976,5,5,1,2,4,1,4,1,91,3,1,210,0,0,0,1,5,2,0,2,5000,5000,0,0,5000,5000
27220800334,2017-18,2,18,98,98,98,2004,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,4,5,0,0,0,12000,8000,15000,10000,12000,8000
27220100157,2017-18,2,4,98,98,98,1990,5,5,2,2,3,1,7,2,0,3,2,210,220,0,0,1,5,0,5,2,15000,15000,12000,12000,15000,15000
27220100180,2017-18,2,19,98,98,98,1921,5,5,2,2,4,1,4,1,0,3,2,210,0,0,0,1,5,0,0,0,5000,5000,0,0,5000,5000
27220100186,2017-18,2,19,98,98,98,2002,5,5,2,2,5,1,4,1,0,3,1,220,0,0,0,2,5,0,0,2,0,0,0,0,0,0
27220100109,2017-18,2,10,98,98,98,1970,5,5,2,2,3,1,7,2,0,3,1,210,220,0,0,3,5,0,4,6,12000,12000,12500,12500,12000,12000
27220800319,2017-18,2,18,98,98,98,1990,5,5,2,2,3,1,5,1,0,3,1,220,0,0,0,0,5,0,0,0,5000,5000,7500,7500,5000,5000
27220100167,2017-18,2,10,98,98,98,1994,5,5,1,2,4,1,4,1,25,3,2,210,0,0,0,0,5,1,0,0,5000,5000,0,0,5000,5000
27220200431,2017-18,2,19,98,98,98,2007,0,0,2,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200418,2017-18,2,19,98,98,98,2008,0,0,2,2,8,1,4,1,0,3,2,215,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27220100191,2017-18,2,19,98,98,98,1979,0,0,2,2,5,1,4,1,0,2,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100179,2017-18,2,4,98,98,98,1972,5,5,1,2,4,1,4,1,23,3,2,214,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220800301,2017-18,2,18,98,98,98,1976,5,5,1,2,4,1,4,1,145,3,1,210,0,0,0,4,5,3,0,0,5000,5000,0,0,5000,5000
27220800391,2017-18,2,19,19,98,98,2012,0,0,1,2,8,1,7,2,30,3,1,210,210,0,0,0,5,1,0,0,0,0,0,0,0,0
27220100126,2017-18,2,10,98,98,98,1989,5,5,1,2,4,1,4,1,70,3,2,222,0,0,0,2,5,4,0,0,5000,5000,0,0,5000,5000
27220100164,2017-18,2,10,98,98,98,1981,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,5,5,0,0,5,12000,12000,10000,0,12000,12000
27220100147,2017-18,2,10,98,98,98,1953,5,5,1,2,4,1,4,1,28,3,2,220,0,0,0,2,5,2,0,0,5000,4445,0,0,5000,4445
27220500316,2017-18,2,19,98,98,98,2012,0,0,1,2,5,1,4,1,338,1,1,215,0,0,0,2,5,5,2,0,0,0,0,0,0,0
27220200432,2017-18,2,19,98,98,98,2012,0,0,1,2,8,1,8,2,34,3,2,215,215,0,0,0,5,2,0,0,0,0,0,0,0,0
27220500312,2017-18,2,10,98,98,98,2007,0,0,2,1,5,1,5,1,0,3,2,196,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100152,2017-18,2,10,98,98,98,1964,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,4,5,0,2,4,12000,12000,10000,10000,12000,12000
27220200413,2017-18,2,19,98,98,98,2013,0,0,1,2,8,1,4,1,44,3,2,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
27220800369,2017-18,2,4,98,98,98,2016,0,0,2,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800340,2017-18,2,19,98,98,98,1987,0,0,1,2,8,1,6,2,150,3,2,220,220,0,0,4,5,2,4,2,0,0,0,0,0,0
27220100142,2017-18,2,4,98,98,98,1979,5,5,1,2,3,1,7,2,30,3,1,210,220,0,0,4,5,1,2,3,12000,12000,12500,12500,12000,12000
27220100127,2017-18,2,3,98,98,98,1933,5,5,2,2,4,1,4,1,0,3,1,210,0,0,0,1,5,0,0,1,5000,5000,0,0,5000,5000
27220100190,2017-18,2,19,98,98,98,1995,0,0,1,2,8,1,4,1,78,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220800333,2017-18,2,18,98,98,98,1990,5,5,1,2,3,1,8,2,19,3,1,220,220,0,0,1,5,9,0,10,12000,12000,15000,15000,12000,12000
27220800387,2017-18,2,4,98,98,98,2008,0,0,9,2,5,1,4,1,0,3,1,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
