Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,123,Vijayanagara,Intermediate Road,I0023,Pipeline Rd,118.13
South,123,Vijayanagara,Intermediate Road,I0023,Pipeline Rd,568.07
South,123,Vijayanagara,Intermediate Road,I0024,9th Main Rd,905.44
South,123,Vijayanagara,Intermediate Road,I0025,Krishna Devaraya Rd,363.83
South,123,Vijayanagara,Intermediate Road,I0025,Krishna Devaraya Rd,143.28
South,123,Vijayanagara,Intermediate Road,I0064,12th Crs Piple Line,133.91
South,123,Vijayanagara,Intermediate Road,I0064,12th Crs Piple Line,143.97
South,123,Vijayanagara,Intermediate Road,I0083,4th Main Rd,364.68
South,123,Vijayanagara,Intermediate Road,I0083,4th Main Rd,102.61
South,123,Vijayanagara,Intermediate Road,I0162,14th Crs,108.05
South,123,Vijayanagara,Major Road,M0064,Magadi Mn Rd,773.89
South,123,Vijayanagara,Major Road,M0095,West Of Chord Rd,1245.56
South,123,Vijayanagara,Minor Road,W0001,13th Main Rd,273.41
South,123,Vijayanagara,Minor Road,W0002,,66.78
South,123,Vijayanagara,Minor Road,W0003,,376.18
South,123,Vijayanagara,Minor Road,W0004,1st Main Rd,142.43
South,123,Vijayanagara,Minor Road,W0005,,451.92
South,123,Vijayanagara,Minor Road,W0006,1st Main 3rd Crs,303.66
South,123,Vijayanagara,Minor Road,W0007,2nd Crs,508.51
South,123,Vijayanagara,Minor Road,W0008,1st Main Rd,449.94
South,123,Vijayanagara,Minor Road,W0009,1st D Crs,181.63
South,123,Vijayanagara,Minor Road,W0010,2nd Main Rd,593.39
South,123,Vijayanagara,Minor Road,W0011,1st C Crs,191.77
South,123,Vijayanagara,Minor Road,W0012,3rd Main Rd,620.33
South,123,Vijayanagara,Minor Road,W0013,1st B Crs,89.51
South,123,Vijayanagara,Minor Road,W0014,4th Main Rd,730.35
South,123,Vijayanagara,Minor Road,W0015,1st A Crs,46.95
South,123,Vijayanagara,Minor Road,W0016,5th Main Rd,796.7
South,123,Vijayanagara,Minor Road,W0017,,167.69
South,123,Vijayanagara,Minor Road,W0018,6th Main Rd,855.92
South,123,Vijayanagara,Minor Road,W0019,,103.83
South,123,Vijayanagara,Minor Road,W0020,7th Main Rd,877.94
South,123,Vijayanagara,Minor Road,W0021,,191.47
South,123,Vijayanagara,Minor Road,W0022,8th Main Rd,898.76
South,123,Vijayanagara,Minor Road,W0026,2nd Main Rd,519.43
South,123,Vijayanagara,Minor Road,W0027,3rd Main Rd,298.13
South,123,Vijayanagara,Minor Road,W0028,3rd Main Rd,516
