Year,Revenue Target (in crores),Revenue collected (in crores),% of collection over target,Total Expenditure (in crores),% of expenditure over collection
2009-10,1737.13,1892,104.52%,51.56,2.84%
2010-11,2175.6,2511.63,115.44%,59.72,2.37%
2011-12,2710.39,2985.07,110.13%,72,2.41%
2012-13,3166.67,3566.92,112.64%,111.09,3.11%
2013-14,3783.67,3671.09,97.02%,140.15,3.82%
2014-15,3984,4145,104.00%,106,2.56%
2015-16,4397.07,4608.58,104.81%,121.04,2.62%
2016-17,5026.78,5262.41,104.68%,123.72,2.35%
2017-18,5561.62,5954.03,107.06%,132.6,2.23%
2018-19,6167.61,6205.93,100.62%,145.66,2.35%
