SL. No,Category,Type of Vehicle,Total registered vehicles,Central,West,East,North,South,KR Puram,Jnanabharathi,Electronic City,Yelahanka,Devanahalli,RTO A/R,Chandapura
1,Non-transport vehicles (private),Two Wheelers,6673856,711865,886174,973728,877526,1101092,493663,364539,651406,265657,123701,0,224505
2,Non-transport vehicles (private),Cars,2085384,246523,225090,382399,295924,344437,144870,92155,205893,72009,23051,29,53004
3,Non-transport vehicles (private),Omni Buses,4980,368,476,487,660,532,330,230,122,155,171,0,1449
4,Non-transport vehicles (private),Tractors,35830,318,1661,3384,2594,4604,3348,1211,9055,1652,4255,0,3748
5,Non-transport vehicles (private),Trailers,13915,22,91,114,99,327,2269,821,4697,1082,2699,0,1694
6,Non-transport vehicles (private),Construction Moving Equipment,2167,272,103,36,32,30,184,165,675,97,150,0,423
7,Non-transport vehicles (private),Private Service Vehicle,432,42,172,18,68,25,53,19,16,10,4,0,5
8,Non-transport vehicles (private),Other Vehicles,36577,10947,3920,1557,1977,3504,1124,1418,8453,1147,977,0,1553
,Total Non-transport(private) vehicles (A),,8853141,970357,1117687,1361723,1178880,1454551,645841,460558,880317,341809,155008,29,286381
9(a),Transport Vehicle,Multi Axled/Articulated Vehicle,15160,10953,304,729,259,663,601,107,1012,16,59,0,457
9(b),Transport Vehicle,Trucks and Lorries,173658,57276,16902,10119,12416,22912,10558,6915,17478,6166,4129,0,8787
9,Total Transport Vehicles,,188818,68229,17206,10848,12675,23575,11159,7022,18490,6182,4188,0,9244
10(a),Light Goods vehicles,Four Wheeler,172625,18751,16300,9932,16744,25550,18573,13070,25564,7210,5220,0,15711
10(b),Light Goods vehicles,Three Wheeler,62598,9144,15606,6927,6237,11513,2194,4719,3523,1141,777,0,817
10,Total LGVs,,235223,27895,31906,16859,22981,37063,20767,17789,29087,8351,5997,0,16528
11(a),Buses,Buses,117263,23687,14154,14847,15404,12992,7986,4678,12367,2813,1387,4544,2404
11,Total Buses,,117263,23687,14154,14847,15404,12992,7986,4678,12367,2813,1387,4544,2404
12(a),Taxies,Motor Cabs,197515,18797,26762,39026,20374,27335,15132,14461,20696,8286,1642,0,5004
12(b),Taxies,Maxi Cabs,54890,5929,8871,7352,5124,9266,3823,3655,6110,1850,753,0,2157
12(c),Taxies,Others,130,11,10,41,10,10,13,12,10,12,0,0,1
12,Total Taxies,,252535,24737,35643,46419,25508,36611,18968,18128,26816,10148,2395,0,7162
13,LMV Passenger,Three Seater(A/R),290650,43725,70506,59495,27880,64518,4738,12092,2552,1601,2542,0,1001
14,LMV Passenger,Other Vehicles,72958,2033,1953,13598,1615,15980,2169,1828,30641,1636,915,0,590
,Total LMV Passenger,,363608,45758,72459,73093,29495,80498,6907,13920,33193,3237,3457,0,1591
,TOTAL TRANSPORT(B),,1157447,190306,171368,162066,106063,190739,65787,61537,119953,30731,17424,4544,36929
,TOTAL (A)+(B),,10010588,1160663,1289055,1523789,1284943,1645290,711628,522095,1000270,372540,172432,4573,323310
