Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,BBMP_EE_GVND,Providing Fencing work and Balance work of construction of school building at Byraveshwaranagara in Ward No-127.,"3,333,233",01/04/2013,12/04/2013,OPEN,WORKS,Buildings,BBMP/2013-14/BD/WORK_INDENT7392
2,BBMP-SE-BOMMANAHALLI,IMPROVEMENTS TO MAIN AND CROSS ROADS IN UTTARAHALLI BANGARAPPA NAGARA IN WARD NO 184,"1,999,479",06/04/2013,08/04/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7398
3,BBMP-SE-BOMMANAHALLI,IMPROVEMENTS TO ROADS AND DRAINS IN SIMHADRI LAYOUT AND BALAGI LAYOUT IN WARD NO 184,"1,991,478",06/04/2013,08/04/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7397
4,BBMP-SE-BOMMANAHALLI,CONSTRUCTION OF COMPOUND WALL AT GUBBALALA BURRIAL GROUND IN WARD NO 184,"1,999,677",06/04/2013,08/04/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7396
5,BBMP-SE-BOMMANAHALLI,PROVIDING WATER SUPPLY AND SANITARY LINE IN THURAHALLI IN WARD NO 184,"989,327",06/04/2013,08/04/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT7395
6,BBMP-SE-BOMMANAHALLI,PROVIDING WATER SUPPLY AND SANITARY LINE IN GUBBALALA IN WARD NO 184,"1,969,680",06/04/2013,08/04/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT7394
7,BBMP-SE-BOMMANAHALLI,"SUPPLYING OF DRINKING WATER THROUGH WATER TANKER IN NARASAMMA LAYOUT, APPAIAH SWAMY LAYOUT , VAISHANVI LAYOUT IN WARD NO 184","1,969,909",06/04/2013,08/04/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT7393
8,BBMP-SE-BOMMANAHALLI,IMPROVEMENTS TO ROADS AT THURAHALLI RAJA GARDENIA IN WARD NO 184 UTTARAHALLI,"1,999,620",06/04/2013,08/04/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7400
9,BBMP-SE-BOMMANAHALLI,IMPROVEMENTS TO SELECTED ROADS AT BHARAT CO-OPERATIVE SOCIETY AND JAYANAGARA CO - OPERATIVE SOCIETY IN WARD NO 184,"1,999,267",06/04/2013,08/04/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7399
10,BBMP-EE-BTMLAYOUT,Construction of RCC Box drain at Maruthinagara Main road East Side in Ward No-152 Suddagunte Palya.,"6,212,625",10/04/2013,16/04/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7405
11,BBMP-EE-BTMLAYOUT,Construction of RCC Box drain at Maruthinagara Main road West Side in Ward No-152 Suddagunte Palya.,"6,212,625",10/04/2013,16/04/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7406
12,BBMP-EE-KENGERI,Construction of drain at 1st D main road from last bus stop to railway parallel road at Valagerahalli in ward no 159.,"1,895,055",25/05/2013,06/06/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6318/CALL-2
13,BBMP-EE-KENGERI,Improvement to footpath from Vinayakanagar Circle to Kommaghatta road in ward no 159.,"1,870,912",25/05/2013,06/06/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6341/CALL-2
14,BBMP-EE-KENGERI,Improvements to drain at 7th main road from 3rd cross to 6th cross in ward no 159,"948,739",25/05/2013,06/06/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7444
15,BBMP,conveyance and disposal of dismantled unauthorised materials,Not Available,01/06/2013,15/06/2013,OPEN,GOODS,,BBMP/2013-14/IND74
16,BBMP-Corporation-Off,Package of roads and bridge work in Bommanahalli Zone BBMP,"95,879,892",01/06/2013,26/06/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT5794/CALL-2
17,BBMP-EE-DASARAHALLI,Construction RCC Drain to Old Nagasandra Village Roads and to Main Road Infront of Anjaneya Temple at Nagasandra in W.No.39 (2nd Call),"1,983,597",10/06/2013,14/06/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6385/CALL-2
18,BBMP-EE-MR-EAST,Development of Magrath Road from Garuda Mall to Hosmat Junction,Not Available,11/06/2013,28/06/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7494
19,BBMP-EE-MR-SPL,Project Management Consultancy Services including Construction Supervision and Quality Control,Not Available,12/06/2013,26/06/2013,OPEN,SERVICES,,EE/RI/M.Pura/TEND/01/13-14
20,BBMP-EE-MR-SPL,Project Management Consultancy Services including Construction Supervision and Quality Control,Not Available,12/06/2013,26/06/2013,OPEN,SERVICES,,EE/RI/M.Pura/TEND/01a/13-14
21,BBMP-EE-RAJAJINAGAR,Improvements to drain and footpath at 17th main 5th cross in Ward No-107.,"597,293",12/06/2013,20/06/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT5287/CALL-3
22,BBMP-Corporation-Off,"providing Security Service, Cleaning and Other Services in the Slaughter Houses of Bruhath Bangalore Mahanagara Palike(BBMP)",Not Available,13/06/2013,26/06/2013,OPEN,SERVICES,,JD(AH):SLH:SEC:Tender:PR:316:2013-14
