Sl. No,District,Theft - Incidents (I),Theft - Victims (V),Theft - Crime Rate ( R),Auto/Vehicle Theft - Incidents (I),Auto/Vehicle Theft - Victims (V),Auto/Vehicle Theft - Crime Rate ( R),Other Thefts - I,Other Thefts - V,Other Thefts - R,Burglary Total - I,Burglary Total - V,Burglary Total - R,Burglary Day Time - I,Burglary Day Time - V,Burglary Day Time - R,Burglary - Night - I,Burglary - Night - V,Burglary - Night -R,Extortion & Blackmailing - I,Extortion & Blackmailing - V,Extortion & Blackmailing - R,Robbery - I,Robbery - V,Robbery -R
1,Ariyalur,77,77,9.6,44,44,5.5,33,33,4.1,53,53,6.6,7,7,0.9,46,46,5.8,0,0,0,18,18,2.3
2,Chennai,4054,4054,56.1,1919,1919,26.5,2135,2135,29.5,714,714,9.9,108,108,1.5,606,606,8.4,205,205,2.8,609,609,8.4
3,Coimbatore,208,208,8.5,87,87,3.5,121,121,4.9,195,195,7.9,45,45,1.8,150,150,6.1,85,85,3.5,56,56,2.3
4,Coimbatore  City,554,554,46.2,383,383,31.9,171,171,14.3,176,177,14.7,39,39,3.3,137,138,11.4,60,60,5,94,94,7.8
5,Cuddalore,252,252,9.1,106,106,3.8,146,146,5.3,157,157,5.7,24,24,0.9,133,133,4.8,19,19,0.7,36,36,1.3
6,Dharmapuri,110,110,6.9,55,55,3.4,55,55,3.4,54,54,3.4,10,10,0.6,44,44,2.8,2,2,0.1,14,14,0.9
7,Dindigul,260,260,11.4,121,121,5.3,139,139,6.1,133,133,5.8,40,40,1.7,93,93,4.1,61,61,2.7,39,39,1.7
8,Erode,297,297,12.4,180,180,7.5,117,117,4.9,104,104,4.4,29,29,1.2,75,75,3.1,0,0,0,31,31,1.3
9,Kanchipuram,167,167,17.4,78,78,8.1,89,89,9.3,109,109,11.4,29,29,3,80,80,8.3,15,15,1.6,64,64,6.7
10,Kanyakumari,421,421,21.3,191,191,9.6,230,230,11.6,185,185,9.3,17,17,0.9,168,168,8.5,26,26,1.3,39,39,2
11,Karur,128,128,11.3,84,84,7.4,44,44,3.9,69,69,6.1,27,27,2.4,42,42,3.7,38,38,3.4,31,31,2.7
12,Krishnagiri,169,169,8.5,65,65,3.3,104,104,5.2,109,109,5.5,24,24,1.2,85,85,4.3,32,32,1.6,34,34,1.7
13,Madurai,386,386,18.7,206,206,10,180,180,8.7,183,183,8.9,35,35,1.7,148,148,7.2,33,33,1.6,133,133,6.5
14,Madurai City,484,484,41.7,317,317,27.3,167,167,14.4,127,127,10.9,20,20,1.7,107,107,9.2,14,14,1.2,123,123,10.6
15,Nagapattinam,145,145,8.5,58,58,3.4,87,87,5.1,82,83,4.8,5,5,0.3,77,78,4.5,25,25,1.5,28,28,1.6
16,Namakkal,118,118,6.4,66,66,3.6,52,52,2.8,81,81,4.4,24,24,1.3,57,57,3.1,0,0,0,26,26,1.4
17,Nilgiris,48,48,6.2,11,11,1.4,37,37,4.7,44,44,5.6,15,15,1.9,29,29,3.7,0,0,0,4,4,0.5
18,Perambalur,129,129,21.5,80,80,13.3,49,49,8.2,83,83,13.8,20,20,3.3,63,63,10.5,17,17,2.8,33,33,5.5
19,Pudukottai,282,298,16.4,179,179,10.4,103,119,6,102,109,5.9,31,33,1.8,71,76,4.1,0,0,0,39,39,2.3
20,Ramnathapuram,227,227,15.9,99,99,6.9,128,128,9,167,167,11.7,32,32,2.2,135,135,9.4,0,0,0,54,54,3.8
21,Railway Chennai,1119,1119,-,21,21,-,1098,1098,-,0,0,-,0,0,-,0,0,-,1,1,-,43,43,-
22,Railway Trichy,150,150,-,0,0,-,150,150,-,0,0,-,0,0,-,0,0,-,0,0,-,7,7,-
23,Salem,160,160,5.8,79,79,2.9,81,81,3,103,103,3.8,14,14,0.5,89,89,3.2,0,0,0,36,36,1.3
24,Salem City,302,302,31.8,192,192,20.2,110,110,11.6,65,65,6.8,8,8,0.8,57,57,6,61,61,6.4,64,64,6.7
25,Sivagangai,185,185,13,92,92,6.5,93,93,6.5,90,90,6.3,28,28,2,62,62,4.4,57,57,4,57,57,4
