Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,147,Adugodi,Intermediate Road,I0001,2nd Main,273.36
South,147,Adugodi,Intermediate Road,I0027,Doddamma Temple St Rd,529.17
South,147,Adugodi,Intermediate Road,I0027,Doddamma Temple St Rd,128.16
South,147,Adugodi,Intermediate Road,I0027,Doddamma Temple St Rd,130.48
South,147,Adugodi,Intermediate Road,I0029,,219.21
South,147,Adugodi,Intermediate Road,I0069,Forum Rd,591.85
South,147,Adugodi,Intermediate Road,I0109,80 Feet Rd,296.14
South,147,Adugodi,Intermediate Road,I0188,,117.2
South,147,Adugodi,Intermediate Road,I0188,,126.15
South,147,Adugodi,Major Road,M0129,Hosur Rd,1853.22
South,147,Adugodi,Minor Road,W0001,,96.82
South,147,Adugodi,Minor Road,W0003,,100.17
South,147,Adugodi,Minor Road,W0004,,601.7
South,147,Adugodi,Minor Road,W0005,,103.28
South,147,Adugodi,Minor Road,W0006,,227.33
South,147,Adugodi,Minor Road,W0007,,106.46
South,147,Adugodi,Minor Road,W0008,,175.68
South,147,Adugodi,Minor Road,W0009,,114.99
South,147,Adugodi,Minor Road,W0010,"16th Crs, Rajendranagar",287.04
South,147,Adugodi,Minor Road,W0011,,363.46
South,147,Adugodi,Minor Road,W0012,,56.27
South,147,Adugodi,Minor Road,W0013,"1st Crs, Rajendranagar",591.81
South,147,Adugodi,Minor Road,W0014,,27.53
South,147,Adugodi,Minor Road,W0015,,67.02
South,147,Adugodi,Minor Road,W0016,,280.04
South,147,Adugodi,Minor Road,W0017,,61.56
South,147,Adugodi,Minor Road,W0018,,31.63
South,147,Adugodi,Minor Road,W0019,,55.41
South,147,Adugodi,Minor Road,W0020,"3rd  Main Rd, Rajendranagar",273.31
South,147,Adugodi,Minor Road,W0021,1st Crs,57.26
South,147,Adugodi,Minor Road,W0022,,36.1
South,147,Adugodi,Minor Road,W0023,2nd Crs,55.45
South,147,Adugodi,Minor Road,W0024,14th A Crs,38.76
South,147,Adugodi,Minor Road,W0025,,56.78
South,147,Adugodi,Minor Road,W0026,14th Crs,37.92
South,147,Adugodi,Minor Road,W0027,,62.16
South,147,Adugodi,Minor Road,W0028,14th Crs,37.87
South,147,Adugodi,Minor Road,W0029,,66.84
South,147,Adugodi,Minor Road,W0030,,76.86
South,147,Adugodi,Minor Road,W0031,3rd Crs,53.67
South,147,Adugodi,Minor Road,W0032,,40.77
South,147,Adugodi,Minor Road,W0033,4th Main Rd,244
South,147,Adugodi,Minor Road,W0034,,38.36
South,147,Adugodi,Minor Road,W0035,4th Crs,51.58
South,147,Adugodi,Minor Road,W0036,13th A  Crs,36.91
South,147,Adugodi,Minor Road,W0037,,55.58
South,147,Adugodi,Minor Road,W0038,13th B Crs,39.04
South,147,Adugodi,Minor Road,W0039,,63.79
South,147,Adugodi,Minor Road,W0040,13th C Crs,39.04
South,147,Adugodi,Minor Road,W0041,,66.63
South,147,Adugodi,Minor Road,W0042,13th D Crs,37.19
South,147,Adugodi,Minor Road,W0043,5th Crs,49.78
South,147,Adugodi,Minor Road,W0044,,35.65
South,147,Adugodi,Minor Road,W0045,,56.57
South,147,Adugodi,Minor Road,W0046,"12th Crs, Rajendranagar",264.1
South,147,Adugodi,Minor Road,W0047,,62.09
South,147,Adugodi,Minor Road,W0048,,34.06
South,147,Adugodi,Minor Road,W0049,,65.23
South,147,Adugodi,Minor Road,W0050,,32.19
South,147,Adugodi,Minor Road,W0051,,44.29
South,147,Adugodi,Minor Road,W0052,13th A Crs,37.78
South,147,Adugodi,Minor Road,W0053,6th Crs,47.39
South,147,Adugodi,Minor Road,W0054,11th A Crs,38.9
South,147,Adugodi,Minor Road,W0055,5th Crs,160.37
South,147,Adugodi,Minor Road,W0056,,36.74
South,147,Adugodi,Minor Road,W0057,"2nd Crs, Rajendranagar",189.71
South,147,Adugodi,Minor Road,W0058,,32.22
South,147,Adugodi,Minor Road,W0059,7th Crs,45.36
South,147,Adugodi,Minor Road,W0060,,31.67
South,147,Adugodi,Minor Road,W0061,8th Crs,42.9
South,147,Adugodi,Minor Road,W0062,10th A Crs,37.53
South,147,Adugodi,Minor Road,W0063,,55.27
South,147,Adugodi,Minor Road,W0064,10th B Crs,39.63
South,147,Adugodi,Minor Road,W0065,,148.32
South,147,Adugodi,Minor Road,W0066,,34.76
South,147,Adugodi,Minor Road,W0067,,59.26
South,147,Adugodi,Minor Road,W0068,"9th Crs, Rajendranagar",250.06
South,147,Adugodi,Minor Road,W0069,,64.77
South,147,Adugodi,Minor Road,W0070,,34.21
South,147,Adugodi,Minor Road,W0071,,62.82
