Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,139,K R Market,Intermediate Road,I0080,Police Rd,85.49
West,139,K R Market,Intermediate Road,I0080,Police Rd,435.54
West,139,K R Market,Intermediate Road,I0188,,204.91
West,139,K R Market,Intermediate Road,I0242,Old Tharagupete Rd,385.5
West,139,K R Market,Intermediate Road,I0247,4th Crs Mohamadan Block,186.72
West,139,K R Market,Intermediate Road,I0355,Arcot Srinivasachar Rd,206.56
West,139,K R Market,Intermediate Road,I0355,Arcot Srinivasachar Rd,242.73
West,139,K R Market,Major Road,M0106,Mysuru Rd ( Elevated Rd),1306.91
West,139,K R Market,Major Road,M0107,T C M Royan Rd,588.54
West,139,K R Market,Major Road,M0109,Bhashyam Rd,411.71
West,139,K R Market,Major Road,M0110,Albert Victor Rd,849.4
West,139,K R Market,Major Road,M0143,KR Rd,552.18
West,139,K R Market,Major Road,M0145,"Sultan Main Rd, Chamarajpet",550.39
West,139,K R Market,Major Road,MA109,Avenue Rd,313.48
West,139,K R Market,Minor Road,W0003,,89.63
West,139,K R Market,Minor Road,W0004,Rd Between G P St O T Pete,201.98
West,139,K R Market,Minor Road,W0005,,71.83
West,139,K R Market,Minor Road,W0006,,55.85
West,139,K R Market,Minor Road,W0007,,120.01
West,139,K R Market,Minor Road,W0008,Old Petnolpet,167.33
West,139,K R Market,Minor Road,W0009,,31.11
West,139,K R Market,Minor Road,W0010,,34.3
West,139,K R Market,Minor Road,W0011,,135.57
West,139,K R Market,Minor Road,W0012,Guadopanth St,394.66
West,139,K R Market,Minor Road,W0013,,28.36
West,139,K R Market,Minor Road,W0014,,198.47
West,139,K R Market,Minor Road,W0015,Old Thara Gupet,86.98
West,139,K R Market,Minor Road,W0017,,47.37
West,139,K R Market,Minor Road,W0018,,28.35
West,139,K R Market,Minor Road,W0019,,20.64
West,139,K R Market,Minor Road,W0020,,57.68
West,139,K R Market,Minor Road,W0021,,181.77
West,139,K R Market,Minor Road,W0022,,25.13
West,139,K R Market,Minor Road,W0024,,42.49
West,139,K R Market,Minor Road,W0025,,18.09
West,139,K R Market,Minor Road,W0026,,63.06
West,139,K R Market,Minor Road,W0027,,69.72
West,139,K R Market,Minor Road,W0028,,46.02
West,139,K R Market,Minor Road,W0029,,33.74
West,139,K R Market,Minor Road,W0030,,36.36
West,139,K R Market,Minor Road,W0031,,144.67
West,139,K R Market,Minor Road,W0032,,27.18
West,139,K R Market,Minor Road,W0033,,98.94
West,139,K R Market,Minor Road,W0034,,31.48
West,139,K R Market,Minor Road,W0035,,14.95
West,139,K R Market,Minor Road,W0036,,55.88
West,139,K R Market,Minor Road,W0037,,26.52
West,139,K R Market,Minor Road,W0038,,41
West,139,K R Market,Minor Road,W0039,,148.42
West,139,K R Market,Minor Road,W0040,,32.15
West,139,K R Market,Minor Road,W0041,,78.95
West,139,K R Market,Minor Road,W0042,,32.36
West,139,K R Market,Minor Road,W0043,,30.17
West,139,K R Market,Minor Road,W0044,,61.43
West,139,K R Market,Minor Road,W0045,,32.87
West,139,K R Market,Minor Road,W0046,,31.23
West,139,K R Market,Minor Road,W0047,,19.71
West,139,K R Market,Minor Road,W0048,,62
West,139,K R Market,Minor Road,W0049,,150.51
West,139,K R Market,Minor Road,W0050,,30.01
West,139,K R Market,Minor Road,W0051,,44.2
West,139,K R Market,Minor Road,W0052,,31.4
West,139,K R Market,Minor Road,W0053,,77.05
West,139,K R Market,Minor Road,W0054,,115.12
West,139,K R Market,Minor Road,W0055,,51.81
West,139,K R Market,Minor Road,W0056,,220.73
West,139,K R Market,Minor Road,W0057,Veramuraga Puram Rd,130
West,139,K R Market,Minor Road,W0058,,37.09
West,139,K R Market,Minor Road,W0059,,39.99
West,139,K R Market,Minor Road,W0060,,41.05
West,139,K R Market,Minor Road,W0061,,11.85
West,139,K R Market,Minor Road,W0062,,34.2
West,139,K R Market,Minor Road,W0063,Veramuraga Puram Rd,193.28
West,139,K R Market,Minor Road,W0064,,55.04
West,139,K R Market,Minor Road,W0065,,18.4
West,139,K R Market,Minor Road,W0066,,18.35
West,139,K R Market,Minor Road,W0067,,95.15
West,139,K R Market,Minor Road,W0068,,90.72
West,139,K R Market,Minor Road,W0069,,83.91
West,139,K R Market,Minor Road,W0070,,17.79
West,139,K R Market,Minor Road,W0071,,52.46
West,139,K R Market,Minor Road,W0072,,111.8
West,139,K R Market,Minor Road,W0073,3rd Crs,31.88
West,139,K R Market,Minor Road,W0074,B A R Lane,203.25
West,139,K R Market,Minor Road,W0075,,33.23
West,139,K R Market,Minor Road,W0076,,106.64
West,139,K R Market,Minor Road,W0077,,52.65
West,139,K R Market,Minor Road,W0078,,95.99
West,139,K R Market,Minor Road,W0079,,29.15
West,139,K R Market,Minor Road,W0081,,20.55
West,139,K R Market,Minor Road,W0082,Panchala Singappa Lane,64.77
West,139,K R Market,Minor Road,W0083,,25.15
West,139,K R Market,Minor Road,W0084,Panchala Singappa Lane,105.3
West,139,K R Market,Minor Road,W0085,,21.15
West,139,K R Market,Minor Road,W0086,,42.19
West,139,K R Market,Minor Road,W0087,,27.88
West,139,K R Market,Minor Road,W0088,,33.77
West,139,K R Market,Minor Road,W0089,,21.03
West,139,K R Market,Minor Road,W0090,Rana Singh Pet Crs,49.94
West,139,K R Market,Minor Road,W0091,,29.29
West,139,K R Market,Minor Road,W0092,Rana Singh Pet Crs,175.01
West,139,K R Market,Minor Road,W0093,,17.44
West,139,K R Market,Minor Road,W0094,,28.11
West,139,K R Market,Minor Road,W0095,,32.92
West,139,K R Market,Minor Road,W0096,Maragelasada Byrappa Galli,101.42
West,139,K R Market,Minor Road,W0097,,50.8
West,139,K R Market,Minor Road,W0098,,44.08
West,139,K R Market,Minor Road,W0099,,75.95
West,139,K R Market,Minor Road,W0100,Poorna Venkatarao Rd,808.26
West,139,K R Market,Minor Road,W0101,,9.9
West,139,K R Market,Minor Road,W0102,,61.34
West,139,K R Market,Minor Road,W0103,,72.2
West,139,K R Market,Minor Road,W0104,,41.73
West,139,K R Market,Minor Road,W0105,,47.52
West,139,K R Market,Minor Road,W0106,Jolly Mosque Rd,103.96
West,139,K R Market,Minor Road,W0107,,44.41
West,139,K R Market,Minor Road,W0108,,70.28
West,139,K R Market,Minor Road,W0109,,22.04
West,139,K R Market,Minor Road,W0110,,52.65
West,139,K R Market,Minor Road,W0111,,31.94
West,139,K R Market,Minor Road,W0112,,32.38
West,139,K R Market,Minor Road,W0113,,50.47
West,139,K R Market,Minor Road,W0114,,26.5
West,139,K R Market,Minor Road,W0115,,18.09
West,139,K R Market,Minor Road,W0116,,94.68
West,139,K R Market,Minor Road,W0117,Chikkamma Doddamma Temple Lane,49.28
West,139,K R Market,Minor Road,W0118,"2nd Crs, M R Lane",52.44
West,139,K R Market,Minor Road,W0119,,54.78
West,139,K R Market,Minor Road,W0120,Venkatachalaih Lane,100.04
West,139,K R Market,Minor Road,W0121,,20.99
West,139,K R Market,Minor Road,W0122,,39
West,139,K R Market,Minor Road,W0123,Beere Devara Gudi Rd,284.94
West,139,K R Market,Minor Road,W0124,,290.21
West,139,K R Market,Minor Road,W0125,Temple Rd,63.43
West,139,K R Market,Minor Road,W0126,,14.55
West,139,K R Market,Minor Road,W0127,Mastan Lane,241.58
West,139,K R Market,Minor Road,W0128,Beli Masque Rd,182.59
West,139,K R Market,Minor Road,W0129,,40.58
West,139,K R Market,Minor Road,W0130,Jolly Mosque Rd,159.87
West,139,K R Market,Minor Road,W0131,,38.75
West,139,K R Market,Minor Road,W0132,,89.55
West,139,K R Market,Minor Road,W0133,,17.83
West,139,K R Market,Minor Road,W0134,,86.91
West,139,K R Market,Minor Road,W0135,M S A Lane Rd,153.46
West,139,K R Market,Minor Road,W0136,,17.91
West,139,K R Market,Minor Road,W0137,,34.54
West,139,K R Market,Minor Road,W0138,Cort Stand Rd,347.36
West,139,K R Market,Minor Road,W0139,,100.86
West,139,K R Market,Minor Road,W0140,,52.78
West,139,K R Market,Minor Road,W0141,,35.55
West,139,K R Market,Minor Road,W0142,"1st Crs, M S A Lane",46.83
West,139,K R Market,Minor Road,W0143,K P Lane,98.73
West,139,K R Market,Minor Road,W0144,,55.27
West,139,K R Market,Minor Road,W0145,,14.65
West,139,K R Market,Minor Road,W0146,,285.2
West,139,K R Market,Minor Road,W0147,,68.55
West,139,K R Market,Minor Road,W0148,,46.58
West,139,K R Market,Minor Road,W0149,,29.82
West,139,K R Market,Minor Road,W0150,,78.28
West,139,K R Market,Minor Road,W0151,Chidambara Modaliyar Rd,137.85
West,139,K R Market,Minor Road,W0152,,280.45
West,139,K R Market,Minor Road,W0153,,61.22
West,139,K R Market,Minor Road,W0154,,74.9
West,139,K R Market,Minor Road,W0155,,23.58
West,139,K R Market,Minor Road,W0156,,107.9
West,139,K R Market,Minor Road,W0157,,25.86
West,139,K R Market,Minor Road,W0158,,90.78
West,139,K R Market,Minor Road,W0159,,54.59
West,139,K R Market,Minor Road,W0160,,60.08
West,139,K R Market,Minor Road,W0161,,35.88
West,139,K R Market,Minor Road,W0162,,63.94
West,139,K R Market,Minor Road,W0163,Kaddi Venkatachar Street,181.91
West,139,K R Market,Minor Road,W0164,,114.17
West,139,K R Market,Minor Road,W0165,,15.43
West,139,K R Market,Minor Road,W0166,,72.47
West,139,K R Market,Minor Road,W0167,B E L I Srinivasachar Rd Street,147.49
West,139,K R Market,Minor Road,W0168,,67.05
West,139,K R Market,Minor Road,W0169,,273
West,139,K R Market,Minor Road,W0170,,168.34
West,139,K R Market,Minor Road,W0172,,179.72
West,139,K R Market,Minor Road,W0173,,162.73
West,139,K R Market,Minor Road,W0174,,37.36
West,139,K R Market,Minor Road,W0175,,122.59
West,139,K R Market,Minor Road,W0176,13th Crs,99.45
West,139,K R Market,Minor Road,W0177,,42.67
West,139,K R Market,Minor Road,W0178,,72.41
West,139,K R Market,Minor Road,W0179,,55.44
West,139,K R Market,Minor Road,W0180,,19.98
West,139,K R Market,Minor Road,W0181,,42.86
West,139,K R Market,Minor Road,W0182,,30.72
West,139,K R Market,Minor Road,W0183,,76.68
West,139,K R Market,Minor Road,W0184,,176.32
West,139,K R Market,Minor Road,W0185,,42.39
West,139,K R Market,Minor Road,W0186,,128.44
West,139,K R Market,Minor Road,W0187,,77.68
West,139,K R Market,Minor Road,W0189,Tippu Nagar Main Rd 3rd Crs,107.67
West,139,K R Market,Minor Road,W0190,,33.33
West,139,K R Market,Minor Road,W0191,,30.12
West,139,K R Market,Minor Road,W0192,1st Crs,119.62
West,139,K R Market,Minor Road,W0193,,61.45
West,139,K R Market,Minor Road,W0194,,33.34
West,139,K R Market,Minor Road,W0195,,29.94
West,139,K R Market,Minor Road,W0196,,41.65
West,139,K R Market,Minor Road,W0197,,52.19
West,139,K R Market,Minor Road,W0198,,39.05
West,139,K R Market,Minor Road,W0199,,79.43
West,139,K R Market,Minor Road,W0200,,25.28
West,139,K R Market,Minor Road,W0201,,81.2
West,139,K R Market,Minor Road,W0202,,20.23
West,139,K R Market,Minor Road,W0203,,55.14
West,139,K R Market,Minor Road,W0204,,151.39
West,139,K R Market,Minor Road,W0205,,67.53
West,139,K R Market,Minor Road,W0206,3rd Crs,176.44
West,139,K R Market,Minor Road,W0207,2nd Crs,286.41
West,139,K R Market,Minor Road,W0208,2nd Crs,177.07
West,139,K R Market,Minor Road,W0209,,81.01
West,139,K R Market,Minor Road,W0210,,177.06
West,139,K R Market,Minor Road,W0211,,42.29
West,139,K R Market,Minor Road,W0212,1st Crs,119.21
West,139,K R Market,Minor Road,W0213,,40.03
West,139,K R Market,Minor Road,W0214,,40.37
West,139,K R Market,Minor Road,W0215,,84.66
West,139,K R Market,Minor Road,W0217,,84.75
West,139,K R Market,Minor Road,W0219,,34.42
West,139,K R Market,Minor Road,W0221,,43.08
West,139,K R Market,Minor Road,W0223,,23.53
West,139,K R Market,Minor Road,W0225,,18.63
West,139,K R Market,Minor Road,W0227,,40.3
West,139,K R Market,Minor Road,W0229,,185.45
West,139,K R Market,Minor Road,W0231,,422.74
West,139,K R Market,Minor Road,W0233,,36.78
West,139,K R Market,Minor Road,W0235,,46.56
West,139,K R Market,Minor Road,W0237,,19.38
West,139,K R Market,Minor Road,W0239,,63.2
West,139,K R Market,Minor Road,W0241,1st Crs,142.44
West,139,K R Market,Minor Road,W0243,,149.93
West,139,K R Market,Minor Road,W0245,3rd Crs,71.32
West,139,K R Market,Minor Road,W0247,2nd Crs,87.69
West,139,K R Market,Minor Road,W0249,,40.46
West,139,K R Market,Minor Road,W0251,,26.97
West,139,K R Market,Minor Road,W0253,1st Crs,119.33
West,139,K R Market,Minor Road,W0255,,69.45
West,139,K R Market,Minor Road,W0257,,98.58
West,139,K R Market,Minor Road,W0259,,156.5
West,139,K R Market,Minor Road,W0261,4th Main  Rd,415.16
West,139,K R Market,Minor Road,W0263,,30.54
West,139,K R Market,Minor Road,W0265,3rd Main Rd,419.41
West,139,K R Market,Minor Road,W0267,2nd Main Rd,423.51
West,139,K R Market,Minor Road,W0269,1st Main Rd,329.28
