﻿Year,Male Births,Female Births,Total Births,BBMP Male Births,BBMP Female Births,BBMP Total Births,Male Deaths,Female Deaths,Total Deaths,BBMP Male Deaths,BBMP Female Deaths,BBMP Total Deaths,
2001,51141,57858,108999,40625,46904,87529,24488,20040,44528,19337,16534,35871,Before BBMP - BCC
2002,55695,50023,105718,45177,42110,87287,23921,15087,39008,18192,12533,30725,Before BBMP - BCC
2003,49377,50886,100263,33568,40777,74345,18510,17264,35774,14647,15142,29789,Before BBMP - BCC
2004,57298,51914,109212,42955,38674,81629,22466,14647,37113,17744,12243,29987,Before BBMP - BCC
2005,52709,48662,101371,42328,39641,81969,20975,16858,37833,15929,14312,30241,Before BBMP - BCC
2006,51288,47774,99062,43560,39832,83392,21045,15482,36527,16677,12634,29311,Before BBMP - BCC
2007,57487,53756,111243,55354,51620,106974,24793,15901,40694,21541,13554,35095,
2008,56911,50437,107348,51693,45087,96780,21629,12944,34573,19027,11581,30608,
2009,59226,57671,116897,54819,52780,107599,24412,12297,36709,22458,11355,33813,
2010,58695,57049,115744,54872,52943,107815,24778,14002,38780,23059,12992,36051,
2011,68723,63870,132593,65190,60366,125556,31587,19795,51382,29712,18678,48390,
2012,76958,73624,150582,73339,70491,143830,32643,18708,51351,29832,16871,46703,
2013,75268,72428,147696,71477,68588,140065,30114,20406,50520,27628,18998,46626,
2014,77900,76056,153956,72437,71048,143485,34913,22704,57617,30320,20194,50514,
2015,82380,76892,159272,78130,72860,150990,37170,24526,61696,34362,22749,57111,
2016,82862,77299,160161,77025,71944,148969,38119,24686,62805,34212,21986,56198,
2017,81238,76590,157828,75247,70789,146036,41481,25921,67402,36384,23000,59384,
2018,79409,74595,154004,74158,69535,143693,41405,25795,67200,36373,23050,59423,
2019,82240,76941,159181,76800,71814,148614,44031,28830,72861,39041,25978,65019,
2020,74438,69748,144186,69933,65623,135556,51854,32332,84186,46241,29200,75441,
2021,63922,60492,124414,59922,56668,116590,54119,36477,90596,52489,34731,87220,
2022,76351,72475,148826,70812,67285,138097,48014,31616,79630,41985,27851,69836,
