Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,133,Hampinagara,Intermediate Road,I0016,5th Main Rd,311.31
South,133,Hampinagara,Intermediate Road,I0016,5th Main Rd,603.16
South,133,Hampinagara,Intermediate Road,I0106,1st Main Rd R P C Lyt,232.99
South,133,Hampinagara,Intermediate Road,I0153,5th Main Rd,76.9
South,133,Hampinagara,Intermediate Road,I0153,5th Main Rd,397.4
South,133,Hampinagara,Intermediate Road,I0172,3rd Crs,210.55
South,133,Hampinagara,Intermediate Road,I0184,1st Main Rd,108.77
South,133,Hampinagara,Major Road,M0095,West Of Chord Rd,2236.63
South,133,Hampinagara,Major Road,M0106,Mysuru Rd ( Elevated Rd),524.31
South,133,Hampinagara,Major Road,MA105,Pipeline Rd,40.14
South,133,Hampinagara,Minor Road,W0001,,1728.87
South,133,Hampinagara,Minor Road,W0003,1st Crs,419.99
South,133,Hampinagara,Minor Road,W0004,1st Main Rd,159.28
South,133,Hampinagara,Minor Road,W0005,1st Crs,330.24
South,133,Hampinagara,Minor Road,W0006,2nd Main Rd,167.72
South,133,Hampinagara,Minor Road,W0007,,44.44
South,133,Hampinagara,Minor Road,W0008,3rd Main Rd,176.04
South,133,Hampinagara,Minor Road,W0009,,50.8
South,133,Hampinagara,Minor Road,W0010,3rd A Crs,189.56
South,133,Hampinagara,Minor Road,W0011,1st A  Crs,540.6
South,133,Hampinagara,Minor Road,W0012,3rd B Crs,201.68
South,133,Hampinagara,Minor Road,W0013,1st B Crs,344.05
South,133,Hampinagara,Minor Road,W0014,4th Crs,213.36
South,133,Hampinagara,Minor Road,W0015,,65.63
South,133,Hampinagara,Minor Road,W0017,,71.7
South,133,Hampinagara,Minor Road,W0018,5th Crs,157.19
South,133,Hampinagara,Minor Road,W0019,1st Crs,61.83
South,133,Hampinagara,Minor Road,W0020,,37.7
South,133,Hampinagara,Minor Road,W0021,1st A Crs,92.3
South,133,Hampinagara,Minor Road,W0022,5th A Crs,95.34
South,133,Hampinagara,Minor Road,W0023,1st Crs,311.65
South,133,Hampinagara,Minor Road,W0024,5th B Main Rd,100.4
South,133,Hampinagara,Minor Road,W0025,2nd Crs,369.49
South,133,Hampinagara,Minor Road,W0026,5th A Crs,112.2
South,133,Hampinagara,Minor Road,W0027,3rd Crs,141.01
South,133,Hampinagara,Minor Road,W0028,,27.13
South,133,Hampinagara,Minor Road,W0029,3rd Crs,252.05
South,133,Hampinagara,Minor Road,W0030,,24.36
South,133,Hampinagara,Minor Road,W0031,,206.98
South,133,Hampinagara,Minor Road,W0032,5th B Crs,120.33
South,133,Hampinagara,Minor Road,W0033,4th Crs,1326.06
South,133,Hampinagara,Minor Road,W0034,5th C Crs,127.52
South,133,Hampinagara,Minor Road,W0035,5th Crs,102.7
South,133,Hampinagara,Minor Road,W0036,6th Crs,237.24
South,133,Hampinagara,Minor Road,W0037,,74.32
South,133,Hampinagara,Minor Road,W0038,,65.13
South,133,Hampinagara,Minor Road,W0039,5th Crs,281.68
South,133,Hampinagara,Minor Road,W0040,6th A  Main Rd,116.96
South,133,Hampinagara,Minor Road,W0041,6th Crs,346.19
South,133,Hampinagara,Minor Road,W0042,6th B  Main Rd,159.7
South,133,Hampinagara,Minor Road,W0043,7th Crs,265.39
South,133,Hampinagara,Minor Road,W0044,6th C Main Rd,237.71
South,133,Hampinagara,Minor Road,W0045,8th Crs,266.83
South,133,Hampinagara,Minor Road,W0046,7th Main Rd,590.71
South,133,Hampinagara,Minor Road,W0047,9th Crs,445.55
South,133,Hampinagara,Minor Road,W0048,7th B Main Rd,278.23
South,133,Hampinagara,Minor Road,W0049,10th Crs,318.9
South,133,Hampinagara,Minor Road,W0050,,21.09
South,133,Hampinagara,Minor Road,W0051,11th Crs,154.63
South,133,Hampinagara,Minor Road,W0052,,113.36
South,133,Hampinagara,Minor Road,W0053,,72.84
South,133,Hampinagara,Minor Road,W0054,1st Crs,125.42
South,133,Hampinagara,Minor Road,W0055,12th Crs,152.88
South,133,Hampinagara,Minor Road,W0056,8th Main Rd,198.13
South,133,Hampinagara,Minor Road,W0057,11th Main Rd,780.43
South,133,Hampinagara,Minor Road,W0058,9th Main Rd,336.29
South,133,Hampinagara,Minor Road,W0059,10th Main Rd,871.77
South,133,Hampinagara,Minor Road,W0060,5th A Crs,103.41
South,133,Hampinagara,Minor Road,W0061,9th Main Rd,183.89
South,133,Hampinagara,Minor Road,W0062,,168.23
South,133,Hampinagara,Minor Road,W0063,1st B Crs,128.17
South,133,Hampinagara,Minor Road,W0064,5th A Crs,88.15
South,133,Hampinagara,Minor Road,W0065,,36.53
South,133,Hampinagara,Minor Road,W0066,5th B Crs,103.74
South,133,Hampinagara,Minor Road,W0067,1st A Crs,256.93
South,133,Hampinagara,Minor Road,W0068,,73.92
South,133,Hampinagara,Minor Road,W0069,,67.93
South,133,Hampinagara,Minor Road,W0070,5th B Crs,71.88
South,133,Hampinagara,Minor Road,W0071,2nd Crs,106.16
South,133,Hampinagara,Minor Road,W0072,5th Crs,152.03
South,133,Hampinagara,Minor Road,W0073,3rd Crs,245.85
South,133,Hampinagara,Minor Road,W0074,,74.33
South,133,Hampinagara,Minor Road,W0075,4th Crs,258.21
South,133,Hampinagara,Minor Road,W0076,5th C Crs,55.6
South,133,Hampinagara,Minor Road,W0077,4th Crs,247.85
South,133,Hampinagara,Minor Road,W0078,6th Main Rd,105.02
South,133,Hampinagara,Minor Road,W0079,4th A Crs,166.25
South,133,Hampinagara,Minor Road,W0080,6th Crs,380.66
South,133,Hampinagara,Minor Road,W0081,5th Crs,273.47
South,133,Hampinagara,Minor Road,W0082,1st Crs,58.7
South,133,Hampinagara,Minor Road,W0083,4th Crs,134.39
South,133,Hampinagara,Minor Road,W0084,,74.84
South,133,Hampinagara,Minor Road,W0085,6th Crs,277.82
South,133,Hampinagara,Minor Road,W0086,5th Crs,121.56
South,133,Hampinagara,Minor Road,W0087,5th Crs,155.86
South,133,Hampinagara,Minor Road,W0088,2nd Crs,58.15
South,133,Hampinagara,Minor Road,W0089,6th B Crs,285.44
South,133,Hampinagara,Minor Road,W0090,,75.21
South,133,Hampinagara,Minor Road,W0091,6th Crs,157.51
South,133,Hampinagara,Minor Road,W0092,,55.26
South,133,Hampinagara,Minor Road,W0093,6th A  Crs,408.26
South,133,Hampinagara,Minor Road,W0094,6th Crs,96.54
South,133,Hampinagara,Minor Road,W0095,6th Crs,298.39
South,133,Hampinagara,Minor Road,W0096,6th Crs,148.63
South,133,Hampinagara,Minor Road,W0097,7th A Main Rd,55.93
South,133,Hampinagara,Minor Road,W0098,,75.37
South,133,Hampinagara,Minor Road,W0099,"8th Main Rd, 7th Crs",240.1
South,133,Hampinagara,Minor Road,W0100,,77.4
South,133,Hampinagara,Minor Road,W0101,,28.68
South,133,Hampinagara,Minor Road,W0102,7th B Crs,154.63
South,133,Hampinagara,Minor Road,W0103,,123.31
South,133,Hampinagara,Minor Road,W0104,,77.42
South,133,Hampinagara,Minor Road,W0105,8th Crs,138.08
South,133,Hampinagara,Minor Road,W0106,7th A Crs,92.52
South,133,Hampinagara,Minor Road,W0107,8th Crs,238.15
South,133,Hampinagara,Minor Road,W0108,,63.39
South,133,Hampinagara,Minor Road,W0109,10th Main Rd,1374.55
South,133,Hampinagara,Minor Road,W0110,7th Main Rd,327.27
South,133,Hampinagara,Minor Road,W0111,4th Crs,145.14
South,133,Hampinagara,Minor Road,W0112,7th Crs,181.04
South,133,Hampinagara,Minor Road,W0113,4th Crs,163.92
South,133,Hampinagara,Minor Road,W0114,7th B Crs,176.76
South,133,Hampinagara,Minor Road,W0115,9th Main Rd,272.35
South,133,Hampinagara,Minor Road,W0116,7th Crs,110.28
South,133,Hampinagara,Minor Road,W0117,4th Crs,121.7
South,133,Hampinagara,Minor Road,W0118,7th A Crs,77.72
South,133,Hampinagara,Minor Road,W0119,5th Crs,187.28
South,133,Hampinagara,Minor Road,W0120,7th B Crs,69.36
South,133,Hampinagara,Minor Road,W0121,9th Main Rd,134.56
South,133,Hampinagara,Minor Road,W0122,,54.55
South,133,Hampinagara,Minor Road,W0123,,97.19
South,133,Hampinagara,Minor Road,W0124,7th C Crs,57.75
South,133,Hampinagara,Minor Road,W0125,8th Main Rd,211.98
South,133,Hampinagara,Minor Road,W0126,7th D  Crs,47.03
South,133,Hampinagara,Minor Road,W0127,,264.46
South,133,Hampinagara,Minor Road,W0128,S7 E Crs,60
South,133,Hampinagara,Minor Road,W0129,13th Crs,234.08
South,133,Hampinagara,Minor Road,W0130,7th F Crs,163.29
South,133,Hampinagara,Minor Road,W0131,12th Crs,208.38
South,133,Hampinagara,Minor Road,W0132,8th Main Rd,321.4
South,133,Hampinagara,Minor Road,W0133,11th Crs,157.49
South,133,Hampinagara,Minor Road,W0134,2nd Crs,60.02
South,133,Hampinagara,Minor Road,W0135,10th Crs,121.4
South,133,Hampinagara,Minor Road,W0136,,52.64
South,133,Hampinagara,Minor Road,W0137,,48.81
South,133,Hampinagara,Minor Road,W0138,1st  Crs,80.14
South,133,Hampinagara,Minor Road,W0139,,54.19
South,133,Hampinagara,Minor Road,W0140,,55.85
South,133,Hampinagara,Minor Road,W0141,,210.84
South,133,Hampinagara,Minor Road,W0142,,43.95
South,133,Hampinagara,Minor Road,W0143,9th Crs,101.39
South,133,Hampinagara,Minor Road,W0144,,75.1
South,133,Hampinagara,Minor Road,W0145,8th Crs,338.39
South,133,Hampinagara,Minor Road,W0146,,66.91
South,133,Hampinagara,Minor Road,W0147,7th Crs,345.2
South,133,Hampinagara,Minor Road,W0148,,46.22
South,133,Hampinagara,Minor Road,W0149,6th Crs,385.99
South,133,Hampinagara,Minor Road,W0150,8th Main Rd,199.66
South,133,Hampinagara,Minor Road,W0151,5th Crs,442.94
South,133,Hampinagara,Minor Road,W0152,9th Main Rd,309.8
South,133,Hampinagara,Minor Road,W0154,9th Main Rd,224
South,133,Hampinagara,Minor Road,W0155,7th Crs,34.75
South,133,Hampinagara,Minor Road,W0156,9th B Main Rd,108.02
South,133,Hampinagara,Minor Road,W0157,6th Crs,32.42
South,133,Hampinagara,Minor Road,W0158,9th C Main Rd,150.27
South,133,Hampinagara,Minor Road,W0159,5th Crs,30.26
South,133,Hampinagara,Minor Road,W0160,,138.97
South,133,Hampinagara,Minor Road,W0161,4th Crs,28.53
South,133,Hampinagara,Minor Road,W0162,4th Main Rd,118.69
South,133,Hampinagara,Minor Road,W0163,3rd Crs,24.95
South,133,Hampinagara,Minor Road,W0164,3rd Main Rd,119.57
South,133,Hampinagara,Minor Road,W0165,,51.05
South,133,Hampinagara,Minor Road,W0166,2nd Main Rd,23.2
South,133,Hampinagara,Minor Road,W0167,6th Crs,53.17
South,133,Hampinagara,Minor Road,W0168,,23.69
South,133,Hampinagara,Minor Road,W0169,5th Crs,58.82
South,133,Hampinagara,Minor Road,W0170,,92.33
South,133,Hampinagara,Minor Road,W0171,10th Crs,25.86
South,133,Hampinagara,Minor Road,W0173,2nd Crs,20.61
South,133,Hampinagara,Minor Road,W0174,,146.91
South,133,Hampinagara,Minor Road,W0175,4th Crs,57.95
South,133,Hampinagara,Minor Road,W0176,2nd Crs,52.16
South,133,Hampinagara,Minor Road,W0177,3rd Crs,58.54
South,133,Hampinagara,Minor Road,W0178,1st Main Rd,110.02
South,133,Hampinagara,Minor Road,W0179,2nd Crs,28.06
South,133,Hampinagara,Minor Road,W0180,1st Crs Bapuji Nagar,211.52
South,133,Hampinagara,Minor Road,W0181,2nd Crs,59.02
South,133,Hampinagara,Minor Road,W0182,,20.52
South,133,Hampinagara,Minor Road,W0183,,29.99
South,133,Hampinagara,Minor Road,W0185,1st Crs,60.18
South,133,Hampinagara,Minor Road,W0186,1st Main Rd Maruthi Nagar Main Rd,338.28
South,133,Hampinagara,Minor Road,W0187,,243.96
South,133,Hampinagara,Minor Road,W0188,2nd Main Rd,466.12
South,133,Hampinagara,Minor Road,W0189,2nd Main Rd,73.18
South,133,Hampinagara,Minor Road,W0190,7th Crs,55.36
South,133,Hampinagara,Minor Road,W0191,,129.23
South,133,Hampinagara,Minor Road,W0192,8th Crs,47.49
South,133,Hampinagara,Minor Road,W0193,3rd Main Rd,302.09
South,133,Hampinagara,Minor Road,W0194,,62.15
South,133,Hampinagara,Minor Road,W0195,,28.48
South,133,Hampinagara,Minor Road,W0196,,42.05
South,133,Hampinagara,Minor Road,W0198,,48.72
South,133,Hampinagara,Minor Road,W0200,,49.47
South,133,Hampinagara,Minor Road,W0202,,75.26
South,133,Hampinagara,Minor Road,W0204,,73.28
South,133,Hampinagara,Minor Road,W0206,,47.35
South,133,Hampinagara,Minor Road,W0208,,98.94
South,133,Hampinagara,Minor Road,W0210,,48.35
