Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,84,Hagadur,Intermediate Road,I0220,Vijaya Nagar Main Rd,188.7
Mahadevapura,84,Hagadur,Intermediate Road,I0220,Vijaya Nagar Main Rd,1558.76
Mahadevapura,84,Hagadur,Intermediate Road,I0420,E C C Rd,662.52
Mahadevapura,84,Hagadur,Intermediate Road,I0547,,336.96
Mahadevapura,84,Hagadur,Intermediate Road,I0584,Vydehi Hospital Main Rd,694.99
Mahadevapura,84,Hagadur,Intermediate Road,I0642,,589.55
Mahadevapura,84,Hagadur,Intermediate Road,I0727,19th Crs,121.53
Mahadevapura,84,Hagadur,Major Road,M0090,Varthur Rd,2396.05
Mahadevapura,84,Hagadur,Major Road,M0121,Whitefield Rd,2044.74
Mahadevapura,84,Hagadur,Major Road,M0123,Varthur Gunjur Main Rd Sh 35,766.03
Mahadevapura,84,Hagadur,Minor Road,W0001,2nd Crs,479.57
Mahadevapura,84,Hagadur,Minor Road,W0003,,1021.5
Mahadevapura,84,Hagadur,Minor Road,W0004,"Whitefield Main Rd, Vydehi Rd",983.97
Mahadevapura,84,Hagadur,Minor Road,W0006,,242.09
Mahadevapura,84,Hagadur,Minor Road,W0007,,278.76
Mahadevapura,84,Hagadur,Minor Road,W0008,,196.19
Mahadevapura,84,Hagadur,Minor Road,W0009,,153.63
Mahadevapura,84,Hagadur,Minor Road,W0010,,233.72
Mahadevapura,84,Hagadur,Minor Road,W0011,,676.62
Mahadevapura,84,Hagadur,Minor Road,W0012,,118.57
Mahadevapura,84,Hagadur,Minor Road,W0013,,187.61
Mahadevapura,84,Hagadur,Minor Road,W0014,,16.67
Mahadevapura,84,Hagadur,Minor Road,W0015,,80.08
Mahadevapura,84,Hagadur,Minor Road,W0016,,19.56
Mahadevapura,84,Hagadur,Minor Road,W0017,,180.31
Mahadevapura,84,Hagadur,Minor Road,W0018,5th Crs,53.2
Mahadevapura,84,Hagadur,Minor Road,W0019,,132.37
Mahadevapura,84,Hagadur,Minor Road,W0020,4th Crs,32.28
Mahadevapura,84,Hagadur,Minor Road,W0021,,270.83
Mahadevapura,84,Hagadur,Minor Road,W0022,3rd Crs,57.88
Mahadevapura,84,Hagadur,Minor Road,W0023,,181.88
Mahadevapura,84,Hagadur,Minor Road,W0024,,28.27
Mahadevapura,84,Hagadur,Minor Road,W0025,,78.63
Mahadevapura,84,Hagadur,Minor Road,W0026,,43.37
Mahadevapura,84,Hagadur,Minor Road,W0027,,66.31
Mahadevapura,84,Hagadur,Minor Road,W0028,,57.89
Mahadevapura,84,Hagadur,Minor Road,W0029,,51.06
Mahadevapura,84,Hagadur,Minor Road,W0030,Crystals Springs Lyt,265.7
Mahadevapura,84,Hagadur,Minor Road,W0031,,652.52
Mahadevapura,84,Hagadur,Minor Road,W0032,,210.07
Mahadevapura,84,Hagadur,Minor Road,W0033,,146.98
Mahadevapura,84,Hagadur,Minor Road,W0034,,49.43
Mahadevapura,84,Hagadur,Minor Road,W0035,,207.02
Mahadevapura,84,Hagadur,Minor Road,W0036,,118.04
Mahadevapura,84,Hagadur,Minor Road,W0037,,213.07
Mahadevapura,84,Hagadur,Minor Road,W0038,,22.13
Mahadevapura,84,Hagadur,Minor Road,W0039,10th Crs,210.76
Mahadevapura,84,Hagadur,Minor Road,W0040,,35.98
Mahadevapura,84,Hagadur,Minor Road,W0041,,26.47
Mahadevapura,84,Hagadur,Minor Road,W0042,,89.76
Mahadevapura,84,Hagadur,Minor Road,W0043,9th Crs,220.55
Mahadevapura,84,Hagadur,Minor Road,W0044,,60.33
Mahadevapura,84,Hagadur,Minor Road,W0045,,22.89
Mahadevapura,84,Hagadur,Minor Road,W0046,Nallurahalli Village,188.64
Mahadevapura,84,Hagadur,Minor Road,W0047,,38.14
Mahadevapura,84,Hagadur,Minor Road,W0048,,58.69
Mahadevapura,84,Hagadur,Minor Road,W0049,,36.57
Mahadevapura,84,Hagadur,Minor Road,W0050,,96.25
Mahadevapura,84,Hagadur,Minor Road,W0051,,24.74
Mahadevapura,84,Hagadur,Minor Road,W0052,,185.96
Mahadevapura,84,Hagadur,Minor Road,W0053,,223.96
Mahadevapura,84,Hagadur,Minor Road,W0054,,51.31
Mahadevapura,84,Hagadur,Minor Road,W0055,6th Crs,218.42
Mahadevapura,84,Hagadur,Minor Road,W0056,,62.18
Mahadevapura,84,Hagadur,Minor Road,W0057,5th Crs,151.07
Mahadevapura,84,Hagadur,Minor Road,W0058,,648.59
Mahadevapura,84,Hagadur,Minor Road,W0059,,28.51
Mahadevapura,84,Hagadur,Minor Road,W0061,4th Crs,103.9
Mahadevapura,84,Hagadur,Minor Road,W0062,,58.78
Mahadevapura,84,Hagadur,Minor Road,W0063,,226.26
Mahadevapura,84,Hagadur,Minor Road,W0064,,65.27
Mahadevapura,84,Hagadur,Minor Road,W0065,,40.16
Mahadevapura,84,Hagadur,Minor Road,W0066,,65.84
Mahadevapura,84,Hagadur,Minor Road,W0067,,134.26
Mahadevapura,84,Hagadur,Minor Road,W0068,,66.12
Mahadevapura,84,Hagadur,Minor Road,W0069,,107.7
Mahadevapura,84,Hagadur,Minor Road,W0070,,127.88
Mahadevapura,84,Hagadur,Minor Road,W0071,3rd Crs,46.1
Mahadevapura,84,Hagadur,Minor Road,W0072,1st Main Rd,726.96
Mahadevapura,84,Hagadur,Minor Road,W0073,,57.35
Mahadevapura,84,Hagadur,Minor Road,W0074,,51.14
Mahadevapura,84,Hagadur,Minor Road,W0075,1st Crs,51.3
Mahadevapura,84,Hagadur,Minor Road,W0076,Borewell Rd,1552.6
Mahadevapura,84,Hagadur,Minor Road,W0077,,116.54
Mahadevapura,84,Hagadur,Minor Road,W0078,,113.66
Mahadevapura,84,Hagadur,Minor Road,W0079,,113.67
Mahadevapura,84,Hagadur,Minor Road,W0080,Dads Verth Lyt,271.92
Mahadevapura,84,Hagadur,Minor Road,W0081,,38.28
Mahadevapura,84,Hagadur,Minor Road,W0082,,42.03
Mahadevapura,84,Hagadur,Minor Road,W0083,,68.9
Mahadevapura,84,Hagadur,Minor Road,W0084,,71.36
Mahadevapura,84,Hagadur,Minor Road,W0085,,27.58
Mahadevapura,84,Hagadur,Minor Road,W0086,Bhuvaneshwari Rd,696.74
Mahadevapura,84,Hagadur,Minor Road,W0087,,30.77
Mahadevapura,84,Hagadur,Minor Road,W0088,Kari Mariamma Temple Rd,364.03
Mahadevapura,84,Hagadur,Minor Road,W0089,Nellur Halli Main Rd Siddapur,1615.19
Mahadevapura,84,Hagadur,Minor Road,W0090,4th Crs,205.85
Mahadevapura,84,Hagadur,Minor Road,W0091,,161.55
Mahadevapura,84,Hagadur,Minor Road,W0092,,130.8
Mahadevapura,84,Hagadur,Minor Road,W0093,Pattandur Main Rd,775.61
Mahadevapura,84,Hagadur,Minor Road,W0094,,95.82
Mahadevapura,84,Hagadur,Minor Road,W0095,,223.21
Mahadevapura,84,Hagadur,Minor Road,W0096,,65.12
Mahadevapura,84,Hagadur,Minor Road,W0097,,243.64
Mahadevapura,84,Hagadur,Minor Road,W0099,,80.49
Mahadevapura,84,Hagadur,Minor Road,W0100,,61.61
Mahadevapura,84,Hagadur,Minor Road,W0101,,34.04
Mahadevapura,84,Hagadur,Minor Road,W0102,10th Crs,100.59
Mahadevapura,84,Hagadur,Minor Road,W0103,1st Crs,124.68
Mahadevapura,84,Hagadur,Minor Road,W0104,8th Crs,57
Mahadevapura,84,Hagadur,Minor Road,W0105,,55.65
