Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,97,Dayananda Nagar,Intermediate Road,I0015,5th Main Rd,553.99
West,97,Dayananda Nagar,Intermediate Road,I0098,3rd Crs Bramapuram Rd,270.12
West,97,Dayananda Nagar,Intermediate Road,I0154,"8th Crs,puttaswamy Rd",832.2
West,97,Dayananda Nagar,Intermediate Road,I0184,8th Crs,151.35
West,97,Dayananda Nagar,Intermediate Road,I0184,8th Crs,305.5
West,97,Dayananda Nagar,Minor Road,W0001,8th Main Rji Colony,161.59
West,97,Dayananda Nagar,Minor Road,W0003,7th Main Rji Colony,208.08
West,97,Dayananda Nagar,Minor Road,W0004,,128.35
West,97,Dayananda Nagar,Minor Road,W0005,6th Main Rd,210.45
West,97,Dayananda Nagar,Minor Road,W0006,,154.76
West,97,Dayananda Nagar,Minor Road,W0007,,19.65
West,97,Dayananda Nagar,Minor Road,W0008,9th A crs Lakshminarayanapura Rd,127.16
West,97,Dayananda Nagar,Minor Road,W0009,5th Main Rd,203.62
West,97,Dayananda Nagar,Minor Road,W0010,,53.92
West,97,Dayananda Nagar,Minor Road,W0011,,17.4
West,97,Dayananda Nagar,Minor Road,W0012,,127.24
West,97,Dayananda Nagar,Minor Road,W0013,,23.98
West,97,Dayananda Nagar,Minor Road,W0014,9th Crs Lakshminarayanapura Rd,274.74
West,97,Dayananda Nagar,Minor Road,W0015,,19.71
West,97,Dayananda Nagar,Minor Road,W0016,,64.11
West,97,Dayananda Nagar,Minor Road,W0017,,15.67
West,97,Dayananda Nagar,Minor Road,W0018,,22.84
West,97,Dayananda Nagar,Minor Road,W0019,,23.11
West,97,Dayananda Nagar,Minor Road,W0020,10th Crs Lakshminarayanapura Rd,127.15
West,97,Dayananda Nagar,Minor Road,W0021,,76.84
West,97,Dayananda Nagar,Minor Road,W0022,,56.13
West,97,Dayananda Nagar,Minor Road,W0023,,24.8
West,97,Dayananda Nagar,Minor Road,W0024,10th Crs Lakshminarayanapura Rd,345.83
West,97,Dayananda Nagar,Minor Road,W0025,4th Main Rd Lakshminarayanapura,254.39
West,97,Dayananda Nagar,Minor Road,W0026,,52.17
West,97,Dayananda Nagar,Minor Road,W0027,,362.37
West,97,Dayananda Nagar,Minor Road,W0028,10th Crs Lakshminarayanapura Rd,126.62
West,97,Dayananda Nagar,Minor Road,W0029,3rd Main Rd,88.14
West,97,Dayananda Nagar,Minor Road,W0030,,106.87
West,97,Dayananda Nagar,Minor Road,W0031,,104.28
West,97,Dayananda Nagar,Minor Road,W0032,11th Crs Lakshminarayanapura Rd,244.19
West,97,Dayananda Nagar,Minor Road,W0033,3rd Main Rd Lakshminarayanapura,314.53
West,97,Dayananda Nagar,Minor Road,W0034,,37.48
West,97,Dayananda Nagar,Minor Road,W0035,,24.65
West,97,Dayananda Nagar,Minor Road,W0036,11th Crs Lakshminarayanapura Rd,71.5
West,97,Dayananda Nagar,Minor Road,W0037,,28.24
West,97,Dayananda Nagar,Minor Road,W0038,12th Crs Lakshminarayanapura Rd,344.92
West,97,Dayananda Nagar,Minor Road,W0039,,23.71
West,97,Dayananda Nagar,Minor Road,W0040,,37.64
West,97,Dayananda Nagar,Minor Road,W0041,2nd Crs,46.97
West,97,Dayananda Nagar,Minor Road,W0042,13th Crs,766.98
West,97,Dayananda Nagar,Minor Road,W0043,2nd Main Rd,158.03
West,97,Dayananda Nagar,Minor Road,W0044,,91.19
West,97,Dayananda Nagar,Minor Road,W0045,1st Main Rd,358.18
West,97,Dayananda Nagar,Minor Road,W0046,14th Crs,120.72
West,97,Dayananda Nagar,Minor Road,W0047,,23.63
West,97,Dayananda Nagar,Minor Road,W0048,14th Crs,84.26
West,97,Dayananda Nagar,Minor Road,W0049,1st Main Rd Lakshminarayanapura,244.36
West,97,Dayananda Nagar,Minor Road,W0050,15th Crs,132.41
West,97,Dayananda Nagar,Minor Road,W0051,,20.95
West,97,Dayananda Nagar,Minor Road,W0052,1st Crs,136.23
West,97,Dayananda Nagar,Minor Road,W0053,,138.4
West,97,Dayananda Nagar,Minor Road,W0054,2nd Crs,39.44
West,97,Dayananda Nagar,Minor Road,W0055,,195.09
West,97,Dayananda Nagar,Minor Road,W0056,,38.63
West,97,Dayananda Nagar,Minor Road,W0057,,242.59
West,97,Dayananda Nagar,Minor Road,W0058,2nd Crs,145.81
West,97,Dayananda Nagar,Minor Road,W0059,,111.13
West,97,Dayananda Nagar,Minor Road,W0060,,37.99
West,97,Dayananda Nagar,Minor Road,W0061,,51.09
West,97,Dayananda Nagar,Minor Road,W0062,,36.17
West,97,Dayananda Nagar,Minor Road,W0063,,75.49
West,97,Dayananda Nagar,Minor Road,W0064,3rd Crs,156.78
West,97,Dayananda Nagar,Minor Road,W0065,4th Main Rd Shrirampura,551.31
West,97,Dayananda Nagar,Minor Road,W0066,,81.5
West,97,Dayananda Nagar,Minor Road,W0067,,23.8
West,97,Dayananda Nagar,Minor Road,W0068,4th Crs,166.43
West,97,Dayananda Nagar,Minor Road,W0069,2nd Crs,50.64
West,97,Dayananda Nagar,Minor Road,W0070,1st Crs,67.34
West,97,Dayananda Nagar,Minor Road,W0071,,24.03
West,97,Dayananda Nagar,Minor Road,W0072,2nd Crs,105.12
West,97,Dayananda Nagar,Minor Road,W0073,,148.78
West,97,Dayananda Nagar,Minor Road,W0074,5th Crs,198.25
West,97,Dayananda Nagar,Minor Road,W0075,,55.01
West,97,Dayananda Nagar,Minor Road,W0076,6th Crs,173.2
West,97,Dayananda Nagar,Minor Road,W0077,7th Crs,85.81
West,97,Dayananda Nagar,Minor Road,W0078,,31.13
West,97,Dayananda Nagar,Minor Road,W0079,4th Main Rd,124.71
West,97,Dayananda Nagar,Minor Road,W0080,3rd Crs,91.12
West,97,Dayananda Nagar,Minor Road,W0081,3rd Main Rd,552.66
West,97,Dayananda Nagar,Minor Road,W0082,7th Crs,201.14
West,97,Dayananda Nagar,Minor Road,W0083,,27.37
West,97,Dayananda Nagar,Minor Road,W0084,6th A Crs,86.77
West,97,Dayananda Nagar,Minor Road,W0085,,27.24
West,97,Dayananda Nagar,Minor Road,W0086,1st B Crs,170.48
West,97,Dayananda Nagar,Minor Road,W0087,,28.48
West,97,Dayananda Nagar,Minor Road,W0088,6th B Crs,84.78
West,97,Dayananda Nagar,Minor Road,W0089,,19.16
West,97,Dayananda Nagar,Minor Road,W0090,6th C Crs,81.26
West,97,Dayananda Nagar,Minor Road,W0091,,27.24
West,97,Dayananda Nagar,Minor Road,W0092,2nd Crs,152.84
West,97,Dayananda Nagar,Minor Road,W0093,,38
West,97,Dayananda Nagar,Minor Road,W0094,2nd Crs,20.3
West,97,Dayananda Nagar,Minor Road,W0095,,18.82
West,97,Dayananda Nagar,Minor Road,W0096,3rd Crs Bramapuram Rd,150.08
West,97,Dayananda Nagar,Minor Road,W0097,,18.71
West,97,Dayananda Nagar,Minor Road,W0099,,38.45
West,97,Dayananda Nagar,Minor Road,W0100,3rd Crs,292.62
West,97,Dayananda Nagar,Minor Road,W0101,,18.38
West,97,Dayananda Nagar,Minor Road,W0102,,43.21
West,97,Dayananda Nagar,Minor Road,W0103,,35.87
West,97,Dayananda Nagar,Minor Road,W0104,4th Crs Shrirampura,291.61
West,97,Dayananda Nagar,Minor Road,W0105,,37.69
West,97,Dayananda Nagar,Minor Road,W0106,,51.67
West,97,Dayananda Nagar,Minor Road,W0107,,28.89
West,97,Dayananda Nagar,Minor Road,W0108,,292.03
West,97,Dayananda Nagar,Minor Road,W0109,,23.51
West,97,Dayananda Nagar,Minor Road,W0110,Counciler Rd,39.03
West,97,Dayananda Nagar,Minor Road,W0111,,47.84
West,97,Dayananda Nagar,Minor Road,W0112,,53.74
West,97,Dayananda Nagar,Minor Road,W0113,,23.17
West,97,Dayananda Nagar,Minor Road,W0114,,55.37
West,97,Dayananda Nagar,Minor Road,W0115,,26.16
West,97,Dayananda Nagar,Minor Road,W0116,5th Crs Shrirampura,292.79
West,97,Dayananda Nagar,Minor Road,W0117,,22.61
West,97,Dayananda Nagar,Minor Road,W0118,,57.11
West,97,Dayananda Nagar,Minor Road,W0119,,43.53
West,97,Dayananda Nagar,Minor Road,W0120,,58.27
West,97,Dayananda Nagar,Minor Road,W0121,,36.71
West,97,Dayananda Nagar,Minor Road,W0122,6th Crs,293.95
West,97,Dayananda Nagar,Minor Road,W0123,,41.21
West,97,Dayananda Nagar,Minor Road,W0124,,23.13
