year,month,date,time,location,indicator,unit,value,note
2023,April,01-04-2023,00:00,Bollaram Industrial Area,CO,mg/m³,1.86635,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,27.1264,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,NO,µg/m³,3.3087,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,9.5504,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,NOx,ppb,7.77,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,14.686,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,8.384,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,46.0,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,117.0,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.3016,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,AT,°C,,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,RH,%,,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,WS,m/s,,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,WD,°,,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,SR,W/m²,,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,BP,mmHg,,
2023,April,01-04-2023,00:00,Bollaram Industrial Area,RF,mm,,
2023,April,01-04-2023,00:00,Central University,CO,mg/m³,0.7557001,
2023,April,01-04-2023,00:00,Central University,Ozone,µg/m³,18.62,
2023,April,01-04-2023,00:00,Central University,NO,µg/m³,2.1156,
2023,April,01-04-2023,00:00,Central University,NO2,µg/m³,77.1928,
2023,April,01-04-2023,00:00,Central University,NOx,PPB,42.77,
2023,April,01-04-2023,00:00,Central University,NH3,µg/m³,8.427999,
2023,April,01-04-2023,00:00,Central University,SO2,µg/m³,0.8646001,
2023,April,01-04-2023,00:00,Central University,PM2.5,µg/m³,36.0,
2023,April,01-04-2023,00:00,Central University,PM10,µg/m³,150.0,
2023,April,01-04-2023,00:00,Central University,Benzene,µg/m³,1.276,
2023,April,01-04-2023,00:00,Central University,Toluene,µg/m³,2.5636,
2023,April,01-04-2023,00:00,Central University,Xylene,µg/m³,0.434,
2023,April,01-04-2023,00:00,Central University,AT,°C,25.9,
2023,April,01-04-2023,00:00,Central University,RH,%,52.2,
2023,April,01-04-2023,00:00,Central University,WS,m/s,0.3,
2023,April,01-04-2023,00:00,Central University,WD,°,159.0,
2023,April,01-04-2023,00:00,Central University,SR,W/m²,23.0,
2023,April,01-04-2023,00:00,Central University,BP,mmHg,711.12,
2023,April,01-04-2023,00:00,Central University,RF,mm,0.0,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.5954,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,23.6768,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,NO,µg/m³,7.872,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,9.1368,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,NOx,ppb,11.25,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,1.785,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,30.1562,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,59.0,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,165.0,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.08,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.08,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.02,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,AT,°C,27.47,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,RH,%,57.63,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,WD,°,318.0,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,SR,W/m²,26.06,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,BP,mmHg,723.0,
2023,April,01-04-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,01-04-2023,00:00,IDA Pashamylaram,CO,mg/m³,0.3893,
2023,April,01-04-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,5.194,
2023,April,01-04-2023,00:00,IDA Pashamylaram,NO,µg/m³,0.984,
2023,April,01-04-2023,00:00,IDA Pashamylaram,NO2,µg/m³,1.316,
2023,April,01-04-2023,00:00,IDA Pashamylaram,NOx,ppb,1.5,
2023,April,01-04-2023,00:00,IDA Pashamylaram,NH3,µg/m³,0.7,
2023,April,01-04-2023,00:00,IDA Pashamylaram,SO2,µg/m³,6.4452,
2023,April,01-04-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,37.0,
2023,April,01-04-2023,00:00,IDA Pashamylaram,PM10,µg/m³,90.0,
2023,April,01-04-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,2.2011,
2023,April,01-04-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,4.9764,
2023,April,01-04-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,2.0832,
2023,April,01-04-2023,00:00,IDA Pashamylaram,AT,°C,27.1,
