Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
2,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
3,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
4,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
5,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
6,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
7,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
8,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
9,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
10,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
11,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
12,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
13,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
14,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
15,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
16,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
17,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
18,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
19,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
20,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
21,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
22,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
23,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
24,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
25,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
26,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
27,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
28,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
29,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
30,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
31,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
32,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
33,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
34,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
35,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
36,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
37,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
38,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
39,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
