﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
27120416601,2017-18,2,2,4,4,3,6,1,0,0,0,0,0,5,4,1,5,6,1,5,0,0,0,0,0
27190808801,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
27261104801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27140313205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120207701,2017-18,2,3,7,1,3,2,1,0,0,0,0,0,1,3,3,5,2,4,0,0,0,0,0,0
27240515402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27131108002,2017-18,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0,0,0,2,2,0
27360410102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,32,14,40,34,57,45,38,85,94,85,102,103
27110300116,2017-18,9,3,4,7,0,0,0,0,0,0,0,0,6,4,5,5,0,0,0,0,0,0,0,0
27270306802,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050211570,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361707411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050117905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27301101804,2017-18,0,0,0,0,0,1,0,1,4,3,0,3,0,0,0,0,0,1,0,1,2,3,0,0
27270911501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320915802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010506901,2017-18,8,4,5,10,0,0,0,0,0,0,0,0,3,5,7,8,0,0,0,0,0,0,0,0
27180116603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050117018,2017-18,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
27141302601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320304902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201007913,2017-18,0,0,0,0,28,37,44,46,32,35,0,0,0,0,0,0,23,42,44,38,36,27,0,0
