S.No,City Name,Service Level Progress (SLP) Score (Max:3000),Citizen Voice Score (Max:2250),Certification Score (Max:2250),Total Score (Max:7500)
1,INDORE,2701.71,2194.7,2250,7146.41
2,SURAT,2703.65,2171.18,2050,6924.84
3,NAVI MUMBAI,2640.95,2161.96,2050,6852.91
4,GVMC VISAKHAPATNAM,2536.35,2114.84,2050,6701.18
5,VIJAYAWADA,2543.46,2105.84,2050,6699.3
6,BHOPAL,2526.46,2031.94,2050,6608.41
7,TIRUPATI,2555.56,1978.15,2050,6583.71
8,MYSORE,2452.02,2064.41,2050,6566.44
9,NEW DELHI (NDMC),2491.3,2008.73,2050,6550.04
10,PANCHGANI,2705.8,2090.65,1600,6396.46
11,AMBIKAPUR,2642.66,2072.34,1650,6365.01
12,NOIDA,2556.15,2126.05,1650,6332.2
13,PATAN (NP),2517.75,2071.21,1650,6238.97
14,KARHAD,2485.59,2126.97,1600,6212.56
15,CHANDIGARH,2512.06,2096.46,1600,6208.52
16,LONAVALA,2704.72,2085.24,1200,5989.96
17,MIRA-BHAYANDAR,2634.99,2132.41,1200,5967.4
18,CHHINDWARA,2659.2,2052.78,1200,5911.98
19,BARAMATI,2481.43,2017.47,1400,5898.9
20,RAJKOT,2564.2,2081.8,1200,5846
21,KARJAT_R,2555.65,2030.26,1200,5785.92
22,UJJAIN,2595.4,1980.36,1200,5775.76
23,VITA,2494.03,2078.52,1200,5772.55
24,BISHRAMPUR (NP),2445.5,2112.38,1200,5757.88
25,AHMEDABAD,2528.38,1992.49,1200,5720.87
26,SATARA,2517.12,1996.5,1200,5713.61
27,PUNE,2492.31,2016.11,1200,5708.42
28,KHANDWA,2525.71,1976.57,1200,5702.29
29,SAGAR,2616.43,1882.79,1200,5699.23
30,KORBA,2480.74,2010.57,1200,5691.31
31,DEOLALI PRAVARA,2494.99,1985.95,1200,5680.94
32,BALRAMPUR (NP),2473.76,1991.35,1200,5665.11
33,BARSHI,2491.51,1963.55,1200,5655.06
34,DEWAS,2547.99,1886.39,1200,5634.37
35,SANGAMNER,2442.76,1974.77,1200,5617.52
36,GREATER HYDERABAD,2166.52,1846.15,1600,5612.68
37,KHONGAPANI (NP),2390.23,1997.67,1200,5587.9
38,PANVEL,2413.47,1970.17,1200,5583.64
39,JAMSHEDPUR,2360.82,1998.69,1200,5559.51
40,KHURAI,2525.9,1830.03,1200,5555.93
41,GURGAON,2546.1,1798.83,1200,5544.93
42,PANHALA,2338.05,2005.24,1200,5543.29
43,SIDDIPET (M),2558.59,1981.31,1000,5539.9
44,KIRODIMALNAGAR (NP),2369.25,1968.2,1200,5537.46
45,SASVAD,2545.11,1789.5,1200,5534.61
46,BILHA (NP),2333.59,1983.76,1200,5517.34
47,BHILAI NAGAR,2346.94,1953.24,1200,5500.18
48,AKALTARA (M),2388.99,1907.39,1200,5496.38
49,SILLOD,2231.26,2058.02,1200,5489.28
50,DONGARGAON (NP),2332.71,1946.57,1200,5479.28
51,BADRAVATI,2315.74,1963.41,1200,5479.15
52,PITHAMPUR,2549.93,1928.81,1000,5478.74
53,GANDHINAGAR,2200.43,2076.37,1200,5476.8
54,BALAGHAT,2407.19,1859.68,1200,5466.87
55,SINGRAULI,2515.05,1749.23,1200,5464.27
56,VAIJAPUR,2329.04,1912.98,1200,5442.02
57,GADHINGLAJ,2343.52,1893.06,1200,5436.57
58,JUNNAR,2382.95,1852.89,1200,5435.85
59,DEOLALI CANTT,2183.47,2050.41,1200,5433.88
60,MALKAPUR_S,2297.1,1929.35,1200,5426.45
61,INDAPUR,2382.53,1841.59,1200,5424.12
62,BHATGAON_S (NP),2345.96,1874.44,1200,5420.4
63,MANAVAR,2485.88,1729.98,1200,5415.86
64,NARKHED,2301.83,1912.12,1200,5413.96
65,BILASPUR,2305.55,1901.48,1200,5407.03
66,MURGUD,2455.35,1751.19,1200,5406.54
67,GANDAI (NP),2311.26,1888.65,1200,5399.91
68,RAIPUR,2334.9,1860.41,1200,5395.31
69,GHAZIABAD (M. Corp),2305.68,1881.98,1200,5387.67
70,VADGAON,2149.1,2035.45,1200,5384.54
71,BASNA (NP),2294.43,1887.88,1200,5382.3
72,RADHOGARH,2361.48,1820.68,1200,5382.16
73,PEN,2403.36,1974.07,1000,5377.43
74,RISALI (NN),2266.12,1910.55,1200,5376.67
75,DURG,2299.43,1862.26,1200,5361.68
76,JASHPUR NAGAR (M),2347.74,1809.31,1200,5357.05
77,RAMANUJGANJ (NP),2289.21,1865.74,1200,5354.95
78,MALAJKHAND,2292.88,2054.75,1000,5347.63
79,ARANG� (NP),2053.93,2088.93,1200,5342.86
80,PRATAPPUR (NP),2302.78,1837.36,1200,5340.14
81,SARGAON (NP),2329.5,1808.46,1200,5337.96
82,AHMEDANAGAR,2452.39,2082.91,800,5335.3
83,SHENDURJANAGHAT,2232.39,1901.67,1200,5334.06
84,ALIGARH (M. Corp),2325.23,1806.59,1200,5331.82
85,HATPIPLIYA,2298.41,1832.99,1200,5331.4
86,RATLAM,2439.34,1888.21,1000,5327.55
87,RAHURI,2108.91,2011.57,1200,5320.48
88,KULGAON-BADLAPUR,2256.2,1856.38,1200,5312.57
89,THANE,2269.9,1838.11,1200,5308.01
90,KAGAL,2231.54,1873.73,1200,5305.27
91,SAKTI (M),2397.63,1904.44,1000,5302.08
92,BEMETARA (M),2197.73,1901.29,1200,5299.03
93,AHMEDABAD CANTT,2275.21,1818.96,1200,5294.17
94,DUNGARPUR (M),2079.31,2011.56,1200,5290.87
95,BODRI (NP),2418.01,1872.54,1000,5290.55
