﻿SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
27120416601,2017-18,5,0,0,0, ,2,4,4,1
27190808801,2017-18,1,2,0,0, ,3,3,0,0
27261104801,2017-18,4,2,0,1, ,1,6,0,0
27140313205,2017-18,2,2,0,0, ,0,4,0,0
27120207701,2017-18,4,2,0,0, ,2,6,0,0
27240515402,2017-18,1,1,0,0, ,0,2,0,0
27131108002,2017-18,14,2,0,0, ,16,16,0,0
27360410102,2017-18,13,0,0,0, ,12,13,77,5
27110300116,2017-18,4,1,0,1, ,4,5,0,0
27270306802,2017-18,6,2,0,0, ,7,8,0,0
27050211570,2017-18,3,0,0,0, ,0,3,0,0
27361707411,2017-18,2,1,0,0, ,3,3,0,0
27050117905,2017-18,4,1,0,0, ,5,5,0,0
27301101804,2017-18,26,3,0,0, ,13,29,0,0
27270911501,2017-18,2,0,0,0, ,2,2,0,0
27320915802,2017-18,1,1,0,0, ,0,2,0,0
27010506901,2017-18,2,0,0,0, ,0,2,0,0
27180116603,2017-18,1,1,0,0, ,2,2,0,0
27050117018,2017-18,8,1,0,1, ,0,9,0,0
27141302601,2017-18,3,0,0,0, ,2,3,0,0
27320304902,2017-18,4,1,0,0, ,0,5,0,0
27201007913,2017-18,21,24,0,0, ,42,45,0,0
27350911512,2017-18,0,9,0,0, ,8,9,0,0
27350102501,2017-18,1,1,0,0, ,2,2,0,0
27251401511,2017-18,0,2,0,0, ,1,2,0,0
27350907205,2017-18,1,3,0,0, ,2,4,0,0
27270100106,2017-18,1,4,0,0, ,3,5,0,0
27030700303,2017-18,8,2,0,0, ,10,10,0,0
27110109501,2017-18,2,0,0,0, ,2,2,0,0
27140313201,2017-18,3,1,0,0, ,1,4,0,0
27190312601,2017-18,2,0,0,0, ,2,2,0,0
27141202801,2017-18,4,0,0,0, ,2,3,0,0
27140709801,2017-18,5,0,0,0, ,1,5,0,0
27090803501,2017-18,1,0,0,0, ,1,1,0,0
27240304601,2017-18,0,2,0,0, ,2,2,0,0
27241404103,2017-18,1,0,0,0, ,1,1,0,0
27150510706,2017-18,1,1,0,0, ,0,2,0,0
27120202801,2017-18,1,1,0,0, ,1,2,0,0
27141506701,2017-18,2,1,0,0, ,1,3,0,0
27280916401,2017-18,2,0,0,0, ,2,2,0,0
27180309501,2017-18,2,0,0,0, ,1,2,0,0
27010113304,2017-18,5,0,0,0, ,5,5,0,0
27300805002,2017-18,9,0,0,0, ,9,9,0,0
27110206501,2017-18,2,0,0,0, ,0,2,0,0
27240407103,2017-18,33,7,0,0, ,31,40,0,0
27341005401,2017-18,3,1,0,0, ,3,4,0,0
27201002204,2017-18,2,0,0,0, ,2,2,0,0
27210502102,2017-18,1,1,0,0, ,1,2,0,0
27201209502,2017-18,1,0,0,0, ,0,1,0,0
27270700133,2017-18,4,4,0,1,MANDHANE PRASHANT JUGALKISHOR,4,8,0,0
27361715302,2017-18,13,21,0,0, ,34,34,0,0
27320406604,2017-18,1,0,0,0, ,1,1,0,0
27180110303,2017-18,1,1,0,0, ,2,2,0,0
27141311605,2017-18,8,8,0,1, ,15,16,39,9
27241112003,2017-18,2,0,0,0, ,0,2,0,0
27361120405,2017-18,0,2,0,0, ,1,2,0,0
27320416803,2017-18,1,3,0,0, ,4,4,0,0
27040901402,2017-18,8,3,0,0, ,4,11,0,0
27040901405,2017-18,5,0,0,0, ,5,5,0,0
27270505502,2017-18,15,1,0,0, ,8,16,0,0
27310707702,2017-18,3,2,0,0, ,1,5,0,0
27220800396,2017-18,0,4,0,0, ,1,4,0,0
27250108605,2017-18,2,0,0,0, ,1,2,0,0
27281002101,2017-18,5,1,0,1, ,1,6,0,0
27260508704,2017-18,3,4,0,1, ,4,7,0,0
27220100183,2017-18,9,6,0,1, ,0,15,0,0
27150701201,2017-18,2,0,0,0, ,1,2,0,0
27220100199,2017-18,6,0,0,0, ,2,6,0,0
27281002901,2017-18,2,0,0,0, ,1,2,0,0
27030904810,2017-18,23,9,0,0, ,26,32,0,0
27230300505,2017-18,0,4,0,0, ,4,4,0,0
27250210804,2017-18,34,3,0,0, ,32,36,0,0
27020218705,2017-18,3,0,0,0, ,0,3,0,0
27220800302,2017-18,0,3,0,0, ,2,3,0,0
27260403202,2017-18,2,0,0,0, ,1,2,0,0
27220800334,2017-18,12,9,0,1, ,5,21,0,0
27281200844,2017-18,3,2,0,0, ,5,5,0,0
27251601007,2017-18,0,2,0,0, ,0,2,0,0
27170501203,2017-18,0,0,0,0, ,0,0,0,0
27340500601,2017-18,7,1,0,0, ,0,8,0,0
27260607202,2017-18,2,0,0,0, ,1,2,0,0
27340961901,2017-18,1,0,0,0, ,1,1,0,0
27280307701,2017-18,2,0,0,0, ,1,2,0,0
27220100157,2017-18,2,2,0,0, ,3,4,0,0
27170600902,2017-18,2,0,0,0, ,1,2,0,0
27250309802,2017-18,3,1,0,0, ,4,4,0,0
27252000103,2017-18,1,17,0,0, ,17,18,0,0
27340307903,2017-18,0,4,0,0, ,3,4,0,0
27350501001,2017-18,2,1,0,0, ,2,3,0,0
27080710701,2017-18,1,1,0,0, ,0,2,4,2
27200706601,2017-18,2,1,0,0, ,3,3,0,0
27330300801,2017-18,1,3,0,0, ,4,4,0,0
27080412001,2017-18,2,2,0,0, ,2,4,0,0
27340207001,2017-18,5,0,0,1,J D MUNDHE,3,5,0,0
27311017201,2017-18,1,3,0,0, ,2,4,0,0
