﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33200100101,2017-18,214,214,8,7,8,1,1,1,1,0,1,7,13,5,14,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270111001,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33031301601,2017-18,210,0,8.30,0,0,1,1,1,1,0,1,5,15,4,13,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33180302401,2017-18,214,0,8,0,0,1,1,1,1,0,1,4,16,2,11,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33240201903,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,8,12,5,9,3,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33011006504,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33140502607,2017-18,0,215,0,7,7.30,1,1,1,1,0,1,5,15,2,13,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010608104,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,13
33160602302,2017-18,214,214,8,7,8,1,1,1,1,0,1,8,12,5,11,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33050314101,2017-18,213,0,8,0,0,1,1,1,1,0,1,8,12,4,8,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33100401201,2017-18,0,209,0,7,8,1,1,1,1,0,1,5,15,3,15,0,0,11,1,1,0,0,0,0,0,0,0,0,1,1,0,1,5,2017,6,9,9,9,0
33121302003,2017-18,214,0,8,0,0,1,1,1,1,0,1,2,18,1,16,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291106804,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33220507302,2017-18,210,210,8,7.30,8,1,1,1,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,21
33061504801,2017-18,220,0,8.30,0,0,1,1,1,1,0,1,3,17,4,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
33311106101,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,3,14,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33210205802,2017-18,214,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33100603006,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,6,14,1,11,4,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33180801903,2017-18,220,220,8,7.30,8,1,1,1,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,30
33230801107,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,14,3,11,3,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081600802,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,4,16,2,14,1,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200508,2017-18,215,0,8,0,0,1,1,1,1,0,1,3,17,3,17,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33250600507,2017-18,0,210,0,8,8,1,1,1,1,0,1,7,13,8,11,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33081300104,2017-18,210,0,7.30,0,0,1,1,1,1,54,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,23
33200300202,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
