Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,56,A Narayanapura,Major Road,M0021,Outer Ring Rd,1330.9
Mahadevapura,56,A Narayanapura,Major Road,M0024,Old Madras Rd,1593.1
Mahadevapura,56,A Narayanapura,Major Road,M0052,Hoodi whitefield Rd,484.1
Mahadevapura,56,A Narayanapura,Minor Road,W0001,,283.93
Mahadevapura,56,A Narayanapura,Minor Road,W0002,,42.85
Mahadevapura,56,A Narayanapura,Minor Road,W0003,,24.17
Mahadevapura,56,A Narayanapura,Minor Road,W0004,,14.12
Mahadevapura,56,A Narayanapura,Minor Road,W0005,,40.18
Mahadevapura,56,A Narayanapura,Minor Road,W0006,,16.3
Mahadevapura,56,A Narayanapura,Minor Road,W0007,,44.11
Mahadevapura,56,A Narayanapura,Minor Road,W0008,,15.61
Mahadevapura,56,A Narayanapura,Minor Road,W0009,,41.52
Mahadevapura,56,A Narayanapura,Minor Road,W0010,,42.29
Mahadevapura,56,A Narayanapura,Minor Road,W0011,,217.9
Mahadevapura,56,A Narayanapura,Minor Road,W0012,,112.43
Mahadevapura,56,A Narayanapura,Minor Road,W0013,,148.83
Mahadevapura,56,A Narayanapura,Minor Road,W0014,,72.68
Mahadevapura,56,A Narayanapura,Minor Road,W0015,,213.5
Mahadevapura,56,A Narayanapura,Minor Road,W0016,,19.65
Mahadevapura,56,A Narayanapura,Minor Road,W0017,,73.16
Mahadevapura,56,A Narayanapura,Minor Road,W0018,,36.15
Mahadevapura,56,A Narayanapura,Minor Road,W0019,,68
Mahadevapura,56,A Narayanapura,Minor Road,W0020,,51.25
Mahadevapura,56,A Narayanapura,Minor Road,W0021,,71.54
Mahadevapura,56,A Narayanapura,Minor Road,W0022,,33.45
Mahadevapura,56,A Narayanapura,Minor Road,W0023,,202.03
Mahadevapura,56,A Narayanapura,Minor Road,W0024,,73.49
Mahadevapura,56,A Narayanapura,Minor Road,W0025,,217.77
Mahadevapura,56,A Narayanapura,Minor Road,W0026,1st Crs Krishna Reddy Ind Area,226.18
Mahadevapura,56,A Narayanapura,Minor Road,W0027,,49.69
Mahadevapura,56,A Narayanapura,Minor Road,W0028,,69.81
Mahadevapura,56,A Narayanapura,Minor Road,W0029,,81.43
Mahadevapura,56,A Narayanapura,Minor Road,W0030,,14.78
Mahadevapura,56,A Narayanapura,Minor Road,W0031,,153.15
Mahadevapura,56,A Narayanapura,Minor Road,W0032,,27.07
Mahadevapura,56,A Narayanapura,Minor Road,W0033,,80.43
Mahadevapura,56,A Narayanapura,Minor Road,W0034,,20.77
Mahadevapura,56,A Narayanapura,Minor Road,W0035,,617.05
Mahadevapura,56,A Narayanapura,Minor Road,W0036,,41.97
Mahadevapura,56,A Narayanapura,Minor Road,W0037,,10.96
Mahadevapura,56,A Narayanapura,Minor Road,W0038,,11.4
Mahadevapura,56,A Narayanapura,Minor Road,W0039,,38.08
Mahadevapura,56,A Narayanapura,Minor Road,W0040,,9.23
Mahadevapura,56,A Narayanapura,Minor Road,W0041,,23.48
Mahadevapura,56,A Narayanapura,Minor Road,W0042,,40.98
Mahadevapura,56,A Narayanapura,Minor Road,W0043,,17.4
Mahadevapura,56,A Narayanapura,Minor Road,W0044,,40
Mahadevapura,56,A Narayanapura,Minor Road,W0045,,24.45
Mahadevapura,56,A Narayanapura,Minor Road,W0046,,14.29
Mahadevapura,56,A Narayanapura,Minor Road,W0047,,18.93
Mahadevapura,56,A Narayanapura,Minor Road,W0048,4th Crs,46.03
Mahadevapura,56,A Narayanapura,Minor Road,W0049,,9.97
Mahadevapura,56,A Narayanapura,Minor Road,W0050,,51.15
Mahadevapura,56,A Narayanapura,Minor Road,W0051,,17.94
Mahadevapura,56,A Narayanapura,Minor Road,W0052,3rd Crs,79.57
Mahadevapura,56,A Narayanapura,Minor Road,W0053,,35.76
Mahadevapura,56,A Narayanapura,Minor Road,W0054,2nd Crs,76.96
Mahadevapura,56,A Narayanapura,Minor Road,W0055,,27.13
Mahadevapura,56,A Narayanapura,Minor Road,W0056,1st Crs,76.16
Mahadevapura,56,A Narayanapura,Minor Road,W0057,,29.24
Mahadevapura,56,A Narayanapura,Minor Road,W0058,,23.61
Mahadevapura,56,A Narayanapura,Minor Road,W0059,,17.41
Mahadevapura,56,A Narayanapura,Minor Road,W0060,,8.79
Mahadevapura,56,A Narayanapura,Minor Road,W0061,,30.24
Mahadevapura,56,A Narayanapura,Minor Road,W0062,,177.08
Mahadevapura,56,A Narayanapura,Minor Road,W0063,,41.3
Mahadevapura,56,A Narayanapura,Minor Road,W0064,,151.65
Mahadevapura,56,A Narayanapura,Minor Road,W0065,,16.73
Mahadevapura,56,A Narayanapura,Minor Road,W0066,6th Crs,96.74
Mahadevapura,56,A Narayanapura,Minor Road,W0067,,21.81
Mahadevapura,56,A Narayanapura,Minor Road,W0068,,53.44
Mahadevapura,56,A Narayanapura,Minor Road,W0069,,38.78
Mahadevapura,56,A Narayanapura,Minor Road,W0070,,171.38
Mahadevapura,56,A Narayanapura,Minor Road,W0071,,39.73
Mahadevapura,56,A Narayanapura,Minor Road,W0072,5th Crs,103.29
