﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,IAY-Constr.Phy.,2015-2016,3082,1365,694,653,370,3082,0,1,77,97,132,2317,2623,501,2622,2370,55,501,499,0,2,458,195,2967.768,3399.66698
2,Ballari,IAY-Constr.Phy.,2015-2016,7045,2515,3519,629,382,7045,0,9,136,154,260,5758,6308,1187,6310,5779,71,1187,897,2,274,727,187,7259.986,8713.56598
3,Belagavi,IAY-Constr.Phy.,2015-2016,8412,2660,2427,1884,1441,8412,0,0,105,108,138,7329,7680,1143,7680,7225,48,1143,967,1,172,732,237,8995.74,10287.781
4,Bengaluru Rural,IAY-Constr.Phy.,2015-2016,2097,1138,434,363,162,2097,0,0,108,19,24,1464,1615,581,1613,1434,19,581,462,1,114,482,46,1807.886,2114.90799
5,Bengaluru Urban,IAY-Constr.Phy.,2015-2016,1615,1035,130,347,103,1615,0,0,71,19,19,1003,1112,471,1110,888,18,471,274,0,193,502,14,1240.686,1446.445
6,Bidar,IAY-Constr.Phy.,2015-2016,4932,1795,1776,310,1051,4932,0,1,52,63,198,4414,4727,425,4728,4362,19,425,219,0,195,203,152,5516.546,6435.41084
7,Chamarajanagar,IAY-Constr.Phy.,2015-2016,2897,1389,948,364,196,2897,0,2,126,52,70,2282,2530,549,2530,2239,25,549,373,2,167,365,99,2861.15,3409.449
8,Chikkaballapur,IAY-Constr.Phy.,2015-2016,3545,1645,1295,383,222,3545,0,3,246,81,156,2602,3085,309,3089,2787,86,309,168,4,126,454,92,3359.526,3965.17195
9,Chikkamagaluru,IAY-Constr.Phy.,2015-2016,2358,1306,375,430,247,2358,0,8,99,25,49,1648,1821,519,1821,1582,19,519,357,3,151,529,70,2055.868,2379.533
10,Chitradurga,IAY-Constr.Phy.,2015-2016,5336,2062,2560,540,174,5336,0,3,209,106,123,4340,4778,812,4778,4457,33,812,550,15,239,555,50,5432.148,6546.577
11,DakshinaKannada,IAY-Constr.Phy.,2015-2016,2396,507,471,417,1001,2396,0,0,31,46,63,1858,1998,837,1998,1718,41,837,710,5,117,397,123,2309.31,2527.544
12,Davanagere,IAY-Constr.Phy.,2015-2016,3740,1531,1451,458,300,3740,0,10,124,67,112,2838,3141,595,3144,2831,34,595,440,9,142,589,137,3573.624,4240.493
13,Dharwad,IAY-Constr.Phy.,2015-2016,1638,394,435,419,390,1638,0,2,28,14,31,1470,1543,341,1544,1435,16,341,281,3,56,93,37,1802.916,2017.819
14,Gadag,IAY-Constr.Phy.,2015-2016,1800,746,479,355,220,1800,0,1,50,31,43,1460,1584,346,1584,1472,32,346,287,7,49,215,31,1819.032,2116.244
15,Hassan,IAY-Constr.Phy.,2015-2016,3086,1848,251,808,179,3086,0,4,150,43,67,2268,2528,536,2528,2240,24,536,326,0,203,554,61,2840.45,3240.23894
16,Haveri,IAY-Constr.Phy.,2015-2016,3492,1099,1186,586,621,3492,0,2,75,56,95,2785,3011,579,3012,2922,39,579,564,13,2,479,49,3471.584,3985.921
17,Kalaburagi,IAY-Constr.Phy.,2015-2016,4045,2332,278,527,908,4045,0,1,107,101,194,3346,3748,199,3749,3470,63,199,94,14,88,295,129,4269.906,4874.04595
18,Kodagu,IAY-Constr.Phy.,2015-2016,1012,318,250,205,239,1012,0,1,20,8,21,766,815,294,815,784,9,294,290,0,4,196,18,943.674,1057.301
19,Kolar,IAY-Constr.Phy.,2015-2016,3435,2034,690,464,247,3435,0,5,236,39,86,2600,2961,573,2966,2594,48,573,310,0,237,467,91,3277.282,3867.289
20,Koppal,IAY-Constr.Phy.,2015-2016,3352,1226,1360,479,287,3352,0,0,73,65,161,2827,3126,450,3127,2755,45,450,232,6,197,225,133,3588.346,4174.77896
21,Mandya,IAY-Constr.Phy.,2015-2016,2566,1352,147,969,98,2566,0,7,155,24,46,1812,2037,413,2042,1642,49,413,276,1,123,519,229,2260.944,2454.349
22,Mysuru,IAY-Constr.Phy.,2015-2016,5856,2325,2448,806,277,5856,0,5,194,93,353,4451,5091,818,5095,4473,165,818,570,7,236,759,222,5742.336,6792.095
23,Raichur,IAY-Constr.Phy.,2015-2016,6071,1881,3215,518,457,6071,0,3,145,135,189,4943,5412,665,5417,5100,59,665,421,14,224,654,35,6206.09,7395.59595
24,Ramanagara,IAY-Constr.Phy.,2015-2016,1520,859,147,461,53,1520,0,1,76,14,31,1025,1146,241,1149,1065,29,241,207,3,31,371,25,1280.818,1442.922
25,Shivamogga,IAY-Constr.Phy.,2015-2016,2719,1343,426,599,351,2719,0,7,79,70,86,1899,2134,468,2137,1963,14,468,370,1,95,578,65,2412.838,2751.604
26,Tumakuru,IAY-Constr.Phy.,2015-2016,5847,2667,1748,1091,341,5847,0,3,236,74,90,4721,5121,1050,5121,4671,61,1050,759,21,252,722,138,5837.066,6877.51699
27,Udupi,IAY-Constr.Phy.,2015-2016,1076,219,239,392,226,1076,0,4,23,24,22,816,885,297,886,794,7,297,235,0,58,185,27,1014.634,1106.485
28,UttaraKannada,IAY-Constr.Phy.,2015-2016,1497,344,229,590,334,1497,0,1,36,23,32,1183,1274,342,1275,1172,19,342,334,1,7,222,77,1466.258,1572.817
29,Vijayapura,IAY-Constr.Phy.,2015-2016,3937,2142,270,858,667,3937,0,6,60,118,219,3240,3637,622,3612,3202,73,622,338,1,272,293,66,4122.294,4763.69
30,Yadgiri,IAY-Constr.Phy.,2015-2016,2911,1297,955,305,354,2911,0,2,53,66,129,2543,2791,182,2792,2681,50,182,145,2,35,116,26,3207.424,3774.66599
,Total,,,103315,43374,30833,17210,11898,103315,0,92,3180,1835,3239,82008,90262,16345,90274,82107,1270,16345,11955,136,4061,12936,2861,102944.13,119731.9245
