﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Dr.B.R Ambedkar Nivas-,2015-2016,2396,1817,551,0,0,2368,0,0,104,127,163,1492,1886,31,1891,1743,62,31,31,0,0,477,86,0,2402.53914
2,Ballari,Dr.B.R Ambedkar Nivas-,2015-2016,5783,3137,2498,0,0,5635,0,8,311,248,386,3969,4914,215,4926,4583,71,215,40,0,159,709,115,0,6451.20349
3,Belagavi,Dr.B.R Ambedkar Nivas-,2015-2016,7474,4613,2765,0,0,7378,0,3,191,194,334,5700,6419,28,6420,6207,82,28,10,0,18,957,113,0,8766.67357
4,Bengaluru Rural,Dr.B.R Ambedkar Nivas-,2015-2016,1392,1177,201,0,0,1378,0,0,126,25,23,788,962,54,965,891,24,54,16,0,37,413,13,0,1191.04113
5,Bengaluru Urban,Dr.B.R Ambedkar Nivas-,2015-2016,2470,2122,318,0,0,2440,0,1,153,49,63,1279,1544,82,1546,1427,65,82,33,0,49,892,7,0,1939.93909
6,Bidar,Dr.B.R Ambedkar Nivas-,2015-2016,3722,2367,1345,0,0,3712,0,0,95,112,306,3097,3610,34,3610,3532,23,34,2,0,31,102,24,0,4898.73427
7,Chamarajanagar,Dr.B.R Ambedkar Nivas-,2015-2016,3149,2222,924,0,0,3146,0,2,238,79,158,2042,2517,89,2525,2346,72,89,32,2,51,621,56,0,3248.48846
8,Chikkaballapur,Dr.B.R Ambedkar Nivas-,2015-2016,2067,1464,601,0,0,2065,0,1,209,74,175,1312,1770,31,1778,1612,92,31,1,1,25,287,51,0,2151.8392
9,Chikkamagaluru,Dr.B.R Ambedkar Nivas-,2015-2016,2548,1947,259,0,0,2206,0,0,156,70,113,1139,1478,29,1480,1417,24,29,4,0,20,726,20,0,1823.23349
10,Chitradurga,Dr.B.R Ambedkar Nivas-,2015-2016,4652,2842,1798,0,0,4640,0,0,300,170,209,3193,3872,62,3875,3794,27,62,2,3,47,765,7,0,5085.99479
11,DakshinaKannada,Dr.B.R Ambedkar Nivas-,2015-2016,2497,1216,551,0,0,1767,0,0,95,105,98,1044,1342,48,1345,1199,39,48,21,1,22,422,85,0,1708.66129
12,Davanagere,Dr.B.R Ambedkar Nivas-,2015-2016,3649,2442,1205,0,0,3647,0,0,223,101,153,2083,2560,68,2574,2423,44,68,38,0,27,1073,80,0,3313.74639
13,Dharwad,Dr.B.R Ambedkar Nivas-,2015-2016,1325,756,545,0,0,1301,0,0,51,21,86,1008,1166,1,1164,1144,13,1,0,0,1,134,6,0,1578.72604
14,Gadag,Dr.B.R Ambedkar Nivas-,2015-2016,1912,1331,561,0,0,1892,0,0,100,89,111,1295,1595,20,1599,1532,47,20,10,0,10,293,10,0,2065.85609
15,Hassan,Dr.B.R Ambedkar Nivas-,2015-2016,4426,4090,320,0,0,4410,0,1,421,162,243,2292,3118,112,3128,2977,79,112,35,0,61,1282,13,0,3731.40072
16,Haveri,Dr.B.R Ambedkar Nivas-,2015-2016,4210,2599,1603,0,0,4202,0,1,265,153,262,2692,3372,32,3384,3309,52,32,30,1,1,818,22,0,4291.12949
17,Kalaburagi,Dr.B.R Ambedkar Nivas-,2015-2016,4219,3918,201,0,0,4119,0,2,177,170,353,3221,3921,5,3922,3802,58,5,0,1,4,196,58,0,5159.76254
