Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,146,Lakkasandra,Intermediate Road,I0050,16th Main Rd,597.72
South,146,Lakkasandra,Major Road,M0129,Hosur Rd,2227.46
South,146,Lakkasandra,Major Road,M0131,Marigowda Rd(adugodi  Main Rd),2434.31
South,146,Lakkasandra,Major Road,M0133,Bannerghatta Main Rd,1497.45
South,146,Lakkasandra,Minor Road,W0001,,25.39
South,146,Lakkasandra,Minor Road,W0002,3rd Crs,74.95
South,146,Lakkasandra,Minor Road,W0003,5th Crs,160.89
South,146,Lakkasandra,Minor Road,W0004,2nd Crs,76.99
South,146,Lakkasandra,Minor Road,W0005,4th Crs,239.05
South,146,Lakkasandra,Minor Road,W0006,,24.32
South,146,Lakkasandra,Minor Road,W0007,3rd Crs,116.43
South,146,Lakkasandra,Minor Road,W0008,1st Crs,54.8
South,146,Lakkasandra,Minor Road,W0009,2nd Crs,120.4
South,146,Lakkasandra,Minor Road,W0010,,174.93
South,146,Lakkasandra,Minor Road,W0011,1st Crs,123.99
South,146,Lakkasandra,Minor Road,W0012,,20.1
South,146,Lakkasandra,Minor Road,W0013,Pathalappa Garden Rd,127.97
South,146,Lakkasandra,Minor Road,W0014,,108.44
South,146,Lakkasandra,Minor Road,W0015,,53.85
South,146,Lakkasandra,Minor Road,W0016,,135.84
South,146,Lakkasandra,Minor Road,W0017,,116.98
South,146,Lakkasandra,Minor Road,W0018,,75.74
South,146,Lakkasandra,Minor Road,W0019,,53.06
South,146,Lakkasandra,Minor Road,W0020,2nd Main Eramma Lyt,499.71
South,146,Lakkasandra,Minor Road,W0021,,67.24
South,146,Lakkasandra,Minor Road,W0022,1st A Main Rd,83.3
South,146,Lakkasandra,Minor Road,W0023,,69.85
South,146,Lakkasandra,Minor Road,W0024,,24.44
South,146,Lakkasandra,Minor Road,W0025,,138.28
South,146,Lakkasandra,Minor Road,W0026,Adugudi Mico Rd,523.78
South,146,Lakkasandra,Minor Road,W0027,,518.75
South,146,Lakkasandra,Minor Road,W0028,1st Crs,34.77
South,146,Lakkasandra,Minor Road,W0029,,200.03
South,146,Lakkasandra,Minor Road,W0030,,53.48
South,146,Lakkasandra,Minor Road,W0031,,54.84
South,146,Lakkasandra,Minor Road,W0032,,58.79
South,146,Lakkasandra,Minor Road,W0033,,186.62
South,146,Lakkasandra,Minor Road,W0034,,42.42
South,146,Lakkasandra,Minor Road,W0035,,186.47
South,146,Lakkasandra,Minor Road,W0036,1st Crs,109.6
South,146,Lakkasandra,Minor Road,W0037,,409.08
South,146,Lakkasandra,Minor Road,W0038,2nd Crs,66.21
South,146,Lakkasandra,Minor Road,W0039,,146.17
South,146,Lakkasandra,Minor Road,W0040,3rd Crs,70.66
South,146,Lakkasandra,Minor Road,W0041,,303.24
South,146,Lakkasandra,Minor Road,W0042,3rd A Crs,68.98
South,146,Lakkasandra,Minor Road,W0043,,135.2
South,146,Lakkasandra,Minor Road,W0044,4th A Crs,124.36
South,146,Lakkasandra,Minor Road,W0045,1st Main Rd,111.04
South,146,Lakkasandra,Minor Road,W0046,,59.58
South,146,Lakkasandra,Minor Road,W0047,2nd Main Rd,114
South,146,Lakkasandra,Minor Road,W0048,,279.26
South,146,Lakkasandra,Minor Road,W0049,3rd Main Rd,122.16
