﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
07080113405,2017-18,0,0,0,0,0,4,2,8,9,6,11,9,0,0,0,0,0,0,0,0,0,0,0,0
07040422607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07090320701,2017-18,3,5,5,5,4,8,3,4,0,0,0,0,2,2,0,1,6,2,5,3,0,0,0,0
07090316003,2017-18,11,10,9,8,13,9,12,2,6,8,5,1,9,9,7,4,9,6,1,2,0,2,4,3
07020407607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07030625903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07040321803,2017-18,3,3,1,5,5,5,2,3,0,0,0,0,3,3,2,0,2,1,2,3,0,0,0,0
07030425307,2017-18,23,10,9,15,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07060408904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07090120702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,18,9,16,39,20,35,23
07030327214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07090617808,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07010302318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07020600811,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07010106101,2017-18,0,0,0,0,0,1,4,1,4,1,3,2,0,0,0,0,0,4,1,1,0,1,1,4
07020407304,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
07080614402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07010407207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,3,8,4,10,0,0,0,0,0,0,0
07060408708,2017-18,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07060109601,2017-18,1,0,0,0,0,0,0,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0
07010400207,2017-18,0,1,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07070403005,2017-18,0,0,48,31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07070609301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07070312109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07030323705,2017-18,0,0,0,0,0,11,6,5,3,8,3,7,0,0,0,0,0,5,4,5,4,5,0,9
07010400209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,15,25,18,34,35,0,0,0,0,0,0,0
07020306901,2017-18,0,0,1,9,2,5,3,6,7,5,4,3,0,0,1,2,1,2,2,0,2,1,1,0
07010400201,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0
07040622204,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0
07070604318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07020407507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07090120201,2017-18,0,0,0,0,0,0,3,1,3,6,9,19,0,0,0,0,0,0,0,0,0,0,0,0
07090120602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,1
07090418303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07090120603,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,13,4,6,9,2,8,8
07060409117,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
07070112102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,4,10,7,16,20,28,19,25
07030626711,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07010602503,2017-18,7,11,6,4,0,0,0,0,0,0,0,0,2,3,0,2,0,0,0,0,0,0,0,0
07010401302,2017-18,0,4,6,5,9,0,0,0,0,0,0,0,0,9,4,4,4,0,0,0,0,0,0,0
07040323202,2017-18,1,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0
07010105502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,4,0,0
07030626702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07010402605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0
07040622307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
