﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36210490401,2017-18,0,193,0,7,7,1,1,1,1,0,1,8,7,2,7,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36050390901,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36030200404,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,4,9,6,3,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221192074,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221192076,2017-18,220,220,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36011501804,2017-18,203,203,7.30,7.30,7.30,1,1,1,1,0,1,8,13,6,12,1,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36020606104,2017-18,200,0,7,0,0,1,1,1,1,0,1,4,19,4,13,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36301700602,2017-18,200,0,7.15,0,0,1,1,1,1,0,1,1,23,0,15,1,8,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36201300303,2017-18,197,0,7.30,0,0,1,1,1,1,0,1,7,8,4,6,3,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36301600303,2017-18,201,0,7.15,0,0,1,1,1,1,0,1,5,18,2,13,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36251601202,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,11,6,9,1,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36300200334,2017-18,220,220,8.30,8,8.30,1,1,1,1,0,1,7,5,7,5,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36030200405,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,6,6,3,6,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36101500205,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,1,2,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36131600902,2017-18,199,0,8,0,0,2,1,1,1,0,1,2,2,2,2,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,7,9,9,9,0
36131400408,2017-18,0,215,0,7.15,7.15,1,1,1,1,0,1,7,11,4,7,3,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36162500101,2017-18,196,0,7.30,0,0,1,1,1,1,0,1,9,5,9,5,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36291500601,2017-18,197,0,7.15,0,0,1,1,1,1,0,1,10,12,5,10,5,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221192060,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36052600803,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36280901402,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,6,11,5,8,1,3,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
