﻿State-UT Code & Name,PC NO,PC NAME,AC NO,AC NAME,TOTAL ELECTORS,TOTAL VOTES IN STATE,NOTA VOTES EVM,CANDIDATE NAME,PARTY,VOTES SECURED EVM
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,KISHORE CHANDRA DEO,TDP,54056
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,Dr. KOSURI KASI VISWANADHA VEERA VENKATA SATYANARAYANA REDDY,BJP,1753
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,GODDETI. MADHAVI,YSRCP,69588
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,SHRUTI DEVI VYRICHERLA,INC,1327
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,GANGULAIAH VAMPURU.,JnP,2987
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,SWAMULA. SUBRAHMANYAM,JAJGP,203
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,ANUMULA VAMSIKRISHNA,IND,568
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,KANGALA BALUDORA,IND,418
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,NARAVA SATYAVATHI,IND,743
Andhra Pradesh,1,Aruku ,10,Palakonda (ST),184967,31143712,3736,BIDDIKA RAMAYYA.,IND,636
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,KISHORE CHANDRA DEO,TDP,51399
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,Dr. KOSURI KASI VISWANADHA VEERA VENKATA SATYANARAYANA REDDY,BJP,3273
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,GODDETI. MADHAVI,YSRCP,71694
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,SHRUTI DEVI VYRICHERLA,INC,1954
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,GANGULAIAH VAMPURU.,JnP,5391
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,SWAMULA. SUBRAHMANYAM,JAJGP,469
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,ANUMULA VAMSIKRISHNA,IND,1082
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,KANGALA BALUDORA,IND,886
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,NARAVA SATYAVATHI,IND,1127
Andhra Pradesh,1,Aruku ,11,Kurupam (ST),184259,31143712,4383,BIDDIKA RAMAYYA.,IND,793
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,KISHORE CHANDRA DEO,TDP,57159
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,Dr. KOSURI KASI VISWANADHA VEERA VENKATA SATYANARAYANA REDDY,BJP,1474
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,GODDETI. MADHAVI,YSRCP,68836
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,SHRUTI DEVI VYRICHERLA,INC,1362
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,GANGULAIAH VAMPURU.,JnP,4995
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,SWAMULA. SUBRAHMANYAM,JAJGP,189
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,ANUMULA VAMSIKRISHNA,IND,530
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,KANGALA BALUDORA,IND,390
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,NARAVA SATYAVATHI,IND,664
Andhra Pradesh,1,Aruku ,12,Parvathipuram (SC),182866,31143712,3982,BIDDIKA RAMAYYA.,IND,386
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,KISHORE CHANDRA DEO,TDP,59128
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,Dr. KOSURI KASI VISWANADHA VEERA VENKATA SATYANARAYANA REDDY,BJP,1684
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,GODDETI. MADHAVI,YSRCP,76281
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,SHRUTI DEVI VYRICHERLA,INC,1730
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,GANGULAIAH VAMPURU.,JnP,3349
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,SWAMULA. SUBRAHMANYAM,JAJGP,261
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,ANUMULA VAMSIKRISHNA,IND,755
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,KANGALA BALUDORA,IND,483
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,NARAVA SATYAVATHI,IND,1154
Andhra Pradesh,1,Aruku ,13,Salur (ST),190936,31143712,4995,BIDDIKA RAMAYYA.,IND,707
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,KISHORE CHANDRA DEO,TDP,23849
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,Dr. KOSURI KASI VISWANADHA VEERA VENKATA SATYANARAYANA REDDY,BJP,3354
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,GODDETI. MADHAVI,YSRCP,83652
