Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,45,Malleswaram,Intermediate Road,I0002,3rd Crs,156.99
West,45,Malleswaram,Intermediate Road,I0020,15th Crs,746.67
West,45,Malleswaram,Intermediate Road,I0094,6th Crs  Gokul,286.95
West,45,Malleswaram,Intermediate Road,I0094,6th Crs  Gokul,158.33
West,45,Malleswaram,Minor Road,I0103,5TH MAIN ROAD,903.29
West,45,Malleswaram,Intermediate Road,I0196,4th Crs,157.15
West,45,Malleswaram,Intermediate Road,I0196,4th Crs,112.2
West,45,Malleswaram,Intermediate Road,I0224,,146.2
West,45,Malleswaram,Intermediate Road,I0236,4th Crs,213.36
West,45,Malleswaram,Intermediate Road,I0255,7th Main Rd,198.1
West,45,Malleswaram,Intermediate Road,I0305,3rd Main Rd S palya,80.88
West,45,Malleswaram,Major Road,M0002,Tumkuru Rd (nh 4),426.96
West,45,Malleswaram,Major Road,M0027,M S Ramaiah  Rd,455.54
West,45,Malleswaram,Major Road,M0034,C V Raman Rd,1010.2
West,45,Malleswaram,Major Road,M0069,Chowdayya Rd(sankey Rd),428.97
West,45,Malleswaram,Major Road,M0089,Margosa Rd,728.54
West,45,Malleswaram,Major Road,M0091,1st Main Rd ( Railway Parallel Rd),1251.6
West,45,Malleswaram,Minor Road,W0003,,122.55
West,45,Malleswaram,Minor Road,W0005,10th Main Rd,197.99
West,45,Malleswaram,Minor Road,W0006,5th Crs,193.7
West,45,Malleswaram,Minor Road,W0007,,75.99
West,45,Malleswaram,Minor Road,W0008,6th 'A' Crs,203.53
West,45,Malleswaram,Minor Road,W0009,9th Main Rd,197.86
West,45,Malleswaram,Minor Road,W0010,,90.98
West,45,Malleswaram,Minor Road,W0011,,41.52
West,45,Malleswaram,Minor Road,W0012,6th Cross,72
West,45,Malleswaram,Minor Road,W0013,8th Main Rd,197.78
West,45,Malleswaram,Minor Road,W0014,7th Crs,209.71
West,45,Malleswaram,Minor Road,W0016,7TH B CROSS,117.17
West,45,Malleswaram,Minor Road,W0017,,64.3
West,45,Malleswaram,Minor Road,W0018,8th Crs,277.93
West,45,Malleswaram,Minor Road,W0019,,39.19
West,45,Malleswaram,Minor Road,W0020,9TH CROSS,99.48
