﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33020200508,2017-18,3,9,9,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1293,3,1,2,0
33020900103,2017-18,2,6,6,0,0,2,2,2,2,2,0,2,2,1,1,1,2,150,4,1,2,3
33021002104,2017-18,3,20,20,0,0,4,6,4,6,1,0,1,1,1,1,1,1,1047,3,1,1,11
33020301009,2017-18,3,5,5,0,0,3,2,3,2,2,0,2,2,1,1,1,1,205,1,2,2,1
33020300903,2017-18,3,5,5,0,0,1,1,1,1,1,0,1,1,1,2,1,2,180,1,1,2,3
33020900106,2017-18,1,7,7,0,0,4,4,4,4,0,0,2,2,1,1,1,1,234,3,1,1,5
33021002115,2017-18,1,0,9,0,0,6,6,6,6,2,0,2,1,1,3,1,1,7000,4,1,2,16
33021002105,2017-18,3,0,16,0,0,20,28,20,28,0,0,1,1,1,1,1,1,1959,3,1,1,15
33021002122,2017-18,1,0,8,0,0,3,2,3,2,2,0,2,1,1,1,1,1,2226,4,2,2,17
33020700103,2017-18,3,0,6,0,0,0,12,0,12,0,0,2,1,1,1,1,1,2000,3,1,2,21
33020900107,2017-18,2,9,9,0,0,2,2,2,2,0,0,2,1,1,1,1,2,20,3,1,2,1
33020501901,2017-18,3,2,4,0,0,5,5,5,5,0,0,2,1,1,1,1,1,680,3,1,1,2
33020301012,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,5,1,2,150,1,1,2,1
33020700109,2017-18,1,5,9,0,0,14,12,14,12,0,0,2,1,1,1,1,1,1656,4,1,2,23
33020201401,2017-18,3,3,4,0,0,3,3,3,3,1,0,1,1,1,1,1,2,540,1,1,2,4
33020301011,2017-18,3,0,3,0,0,10,10,10,10,2,0,2,1,1,5,1,1,340,1,2,2,2
33021002113,2017-18,1,7,7,0,0,3,3,3,3,2,0,2,1,1,1,1,1,200,3,1,2,3
33020901404,2017-18,1,10,16,0,0,6,6,6,6,0,0,2,1,1,1,1,1,5000,4,1,2,9
33020900104,2017-18,2,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,2,400,3,1,2,5
33020501903,2017-18,1,50,78,0,0,44,26,44,26,0,0,2,1,1,1,1,1,26062,3,1,2,155
33020301017,2017-18,3,14,14,0,0,5,8,5,8,0,0,2,1,1,1,1,1,1217,3,1,2,3
33020301008,2017-18,3,4,4,0,0,1,2,1,2,0,0,2,1,1,1,1,1,232,4,1,2,1
33020300905,2017-18,3,0,6,0,0,0,15,0,15,0,0,1,1,1,1,1,2,3300,3,1,2,11
33020900109,2017-18,2,5,5,0,0,4,4,4,4,0,0,2,1,1,6,2,2,0,3,1,2,1
33020301001,2017-18,3,8,5,3,0,3,3,3,3,0,0,2,1,1,1,1,2,1708,3,1,2,3
33020300906,2017-18,1,14,14,0,0,3,3,3,3,2,0,2,1,1,5,1,1,118,1,1,2,1
33020201405,2017-18,3,16,16,0,0,30,0,30,0,2,0,2,1,1,1,1,1,7625,3,1,1,45
33020301007,2017-18,3,5,8,0,0,8,8,8,7,0,0,2,1,1,1,1,1,240,3,1,1,6
33020700108,2017-18,1,16,25,0,0,34,10,34,10,4,0,2,1,1,1,1,1,12800,3,1,1,61
33020802501,2017-18,3,0,0,0,0,0,54,0,54,0,0,1,1,1,1,1,1,2500,3,1,1,16
33020300912,2017-18,1,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,2
33021002120,2017-18,1,23,34,0,0,70,59,70,59,2,0,2,1,1,1,1,1,17770,3,1,1,85
33020700106,2017-18,1,14,22,0,0,19,23,19,23,0,0,2,1,1,1,1,1,6150,3,2,1,61
33020501904,2017-18,1,10,29,0,0,16,9,16,9,0,0,2,1,1,1,1,1,6000,4,1,2,35
33021002118,2017-18,1,8,12,0,0,8,12,8,12,2,0,2,2,1,1,1,2,4000,3,1,2,18
33021002112,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,1,1,5,1,2,500,4,1,2,2
33020501905,2017-18,1,20,33,0,0,20,78,20,78,0,0,2,1,1,1,1,1,19489,3,1,2,60
33020501906,2017-18,1,14,14,0,0,4,4,4,4,0,0,2,1,1,1,1,2,400,3,1,2,2
33021002119,2017-18,1,18,28,0,0,27,51,27,51,2,0,2,1,1,1,1,1,6965,3,1,2,116
33020700105,2017-18,3,0,28,0,0,20,10,20,10,2,0,1,1,1,1,1,1,3200,2,1,2,65
33020201403,2017-18,2,10,20,0,0,15,27,15,27,0,0,2,1,1,1,1,1,10000,3,1,2,65
33020301013,2017-18,2,10,10,0,0,7,7,7,7,0,0,2,1,1,1,1,1,250,1,1,2,1
33020301005,2017-18,3,8,10,0,0,5,5,5,5,0,0,1,1,1,2,1,1,150,3,1,2,6
33021002123,2017-18,1,8,8,0,0,5,5,5,5,2,0,2,1,1,1,1,2,561,3,2,2,10
33020300907,2017-18,2,7,7,0,0,3,4,3,4,0,0,2,1,1,5,1,2,150,2,1,2,1
33020301015,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,20,4,1,2,0
33020800102,2017-18,3,0,15,0,0,8,11,8,11,2,0,1,1,1,2,1,1,4328,3,1,1,21
