"Sl No","Name ","Role ","Contact Number ","Ward Number"
"1","M J Ravikumar","Mayor","9845353522","35"
"2","Rathna Lakshman","Deputy Mayor","9449841048","48"
"3","Manjunath B V","Corporator","9343441210","1"
"4","Shivkumar","Corporator","9448403302","2"
"5","Smeena Jabeen","Corporator","9342125591","3"
"6","Sunil Kumar N","Corporator","9731931711","4"
"7","Rathnamma","Corporator","9480192121-9448246613","5"
"8","Ramprasad","Corporator","9620909164-9448048217","6"
"9","Purushotham","Corporator","9482660107","7"
"10","Channappa","Corporator","9341091872","8"
"11","Shailendra V","Corporator","8050068650","9"
"12","Sunil M","Corporator","9886378944","10"
"13","Umamani S","Corporator","9900208087","11"
"14","Byrappa B L","Corporator","9342184766","12"
"15","Kempanna","Corporator","9945566323","13"
"16","Jagadeesh M B","Corporator","9731563868","14"
"17","Seema Prasad (Pachchu)","Corporator","9449841015","15"
"18","Shanakar M K","Corporator","9448208997","16"
"19","Balasubramanya","Corporator","9980557797","17"
"20","Mallesh K V","Corporator","9845218453","18"
"21","Balu S","Corporator","9480192924","19"
"22","Lingappa R","Corporator","8904683909-9481901833","20"
"23","Nandeesh Preetham H S","Corporator","9448488919","21"
"24","Jagadeesh J S","Corporator","9448247062","22"
"25","Bhagyavathi","Corporator","9448051714","23"
"26","Pushpalatha","Corporator","9900153942","24"
"27","Mahadevappa","Corporator","7795875351-9886615155","25"
"28","Shivanna M","Corporator","9448603227","26"
"29","Chaluvegowda K T","Corporator","8553062969","27"
"30","Shivakumar","Corporator","9880111657","28"
"31","Ramesh M","Corporator","9845119643","29"
"32","Anusuya","Corporator","9986388648","30"
"33","Girish Prasad T","Corporator","9110211277-9880309913","31"
"34","SBM Manju","Corporator","9886249004","32"
"35","Rajeshwari N M","Corporator","9945021725","33"
"36","Nagabhushan D","Corporator","9845852178","34"
"37","Ravikumar M J","Mayor,Corporator","9845353522","35"
"38","Prashanth P","Corporator","9448403310","36"
"39","Rajalakshmi","Corporator","9448603316","37"
"40","Ramesh C","Corporator","9845268268","38"
"41","Mahadeva C","Corporator","9964447841","39"
"42","Tasneem","Corporator","9845336398","40"
"43","Raveendrakumar R","Corporator","9449426765","41"
"44","Ramu T","Corporator","9980010100","42"
"45","Suhel Baig","Corporator","9880905222","43"
"46","Nagaraj R","Corporator","9448069599","44"
"47","Pushpavathi B K","Corporator","9886383886","45"
"48","Haseena Taj","Corporator","9343555508","46"
"49","Shamshad Begum","Corporator","9901194440","47"
"50","Rathna Lakshman","Corporator","9036373066","48"
"51","Puttalingu","Corporator","9845533524","49"
"52","Kamala R","Corporator","9845317157","50"
"53","Swamy S","Corporator","9900716879","51"
"54","Ayub Khan","Corporator","9845278362","52"
"55","Fairooz Khan","Corporator","9845712525","53"
"56","Ayaz Pasha (Pandu)","Corporator","9945627878","54"
"57","Showkath Pasha K C","Corporator","9448350923","55"
"58","Rajni C S","Corporator","9481439604-9341299699","56"
"59","Natraj B M","Corporator","9448060576","57"
"60","K P Ashwini","Corporator","9008041058","58"
"61","Reshma Jabeen","Corporator","9945368191","59"
"62","Srikanttaiya","Corporator","9449203240","60"
"63","Indira M","Corporator","9448773338","61"
"64","Sathish S (Sandesh Swamy)","Corporator","9845123699","62"
"65","M Mahadevamma","Corporator","9886736340","63"
"66","Shivamma","Corporator","9945102046","64"
"67","Vanitha","Corporator","9845790709","65"
