S.no.,Address,Ward No. ,Typology,Typology_LU,Number of floors,Date of OC
1,"Indraprastha, No. 23, 100ft Road, Ejipura,",148,Commercial,Commercial,"BF+GF+3
Upper Floors",2010
2," No.43 28, 8th Main road, 3rd block, Jayanagar, B'lore",169,Commercial,Commercial,Stilt+GF+3 Upper Floors,2010
3," No. 51, 18th Main Road,   2nd Block Koramangala",151,Commercial,Commercial,"BF+GF+2
Upper Floors",2010
4,"No.45/1, Marenahalli 2nd Phase, J.P. Nagar, Bangalore",177,Commercial   and I2 category,Mixed - Commercial and High tech Office,"BF+GF+3
Upper Floors",2010
5,"No.590, 3rd Block   Koramangala Bangalore",151,commercial and Hostel,Mixed - Commercial and Residential,"BF+GF+2
Upper Floors",2010
6," No.20, Krishnanagar
Industrial Area, Bangalore",,Commercial,Commercial,Stilt+GF+2 Upper Floors,2010
7,"No.446, Koramangala 3rd Block ",151,Commercial,Commercial,Stilt+GF+2 Upper Floors,2010
8,"No. 916/917, 9th Cross,        J.P.Nagar 2nd Phase, Blore",177,Commercial and IT/BT/BPO,Mixed - Commercial and High tech Office,"BF+GF+2
Upper Floors",2010
9,"No.32, BHCS Layout,  Bannerughata Main Road, Bangalore",,commercial and Part Residential,Mixed - Commercial and Residential,Stilt+GF+2 Upper Floors,2010
10," No. 28(220), 39th A Cross,  5th Block, Jayanagar, Bangalore",179,Commercial,Commercial,Stilt+GF+2 Upper Floors,2010
11," No.44, 6th Block Koramangala, Bangalore",151,Commercial,Commercial,Stilt+GF+2 Upper Floors,2010
12,"  No.52, 5th Block Koramangala Bangalore",151,Commercial,Commercial,Stilt+GF+2 Upper Floors,2010
13," 785, 15th Cross, 1st Phase,  J.P.Nagar Bangalore",179,Commercial,Commercial,"BF+GF+3
Upper Floors",2010
14," No.43/41, 2nd Main Road, 40th Cross, 8th Block, Jayanagar, B,lore",179,"Commercial/ IT/BT/BPO
activities",Mixed - Commercial and High tech Office,Basement+Gr ound+2 Upper Floors,2010
15," No.12, SBI Colony,
Koramangala, Bangalore ",151,"IT/BT/BPO
Activities",High tech Offices,Basement+Gr ound+3 Upper,2010
16," No. 110 , R.V.Road,
V.V.Puram, Bangalore.",143,commercial and Hostel,Mixed - Commercial and Residential,Stilt+GF+2 Upper Floors,2010
17,"No. 36, 80 Feet Road, Ejipura,",148,Commercial,Commercial,"BF+ +GF+3
Upper Floors",2010
18," No. 38, Krishnagar Industrial Aream Bangalore",,"I2 Category IT/BT/BPO
activities",High tech Offices,"BF+ +GF+2
Upper",2010
19,"No. 45/01, Marenahalli, J.P.Nagar 2nd Phase,
Ward No. 177, Bangalore.",177,commercial  and I2 category,Mixed - Commercial and High tech Office,"BF+GF+3
Upper Floors",2010
20," No.631, Koramangala 3rd Block,      Bangalore ",151,commercial,Commercial,Stilt+ +GF+2 Upper Floors,2010
21,"
No. 1-9, Industrial Layout, BSK       2nd Stage, Bangalore",165,Residential,Residential,BF+Stilt+GF+3 Upper,2010
22,"No.52, 5th Block Koramangala,
Ward No. 151  Bangalore",151,commercial,Commercial,Stilt+Ground+ 2 Upper Floors,2010
23,"
No. 446, Koramangala 3rd Block,
Ward No. 151, Bangalore",151,commercial,Commercial,Stilt+GF+2 Upper Floors,2010
24,"  No. 607, 15th Cross,
6th Phase, J.P.Nagar, Ward No. 177  Bangalore.",178,Commercial- Restaurant,Commercial,"BF+GF+2
Upper Floors",2011
25," No.4, Adugodi Main Road,
147  Bangalore.",147,Commercial,Commercial,"Basement Floor, Ground and upper three floors",2011
26," No. 3/H, Koramangala Industrial Layout,
Ward No.148 (Old No.68) Bangalore.",151,"commercial and IT/BT/BPO
Activities",Mixed - Commercial and High tech Office,"Basement Floor, Stilt, Ground and upper three floors",2011
27," No. 4, 9th Main Road, BSK 2nd Stage,
Ward No.165 (old No.56) Bangalore.",165,Commercial,Commercial,"Stilt, Ground and upper two floors",2011
28,"No. 115, Industrial Layout, Koramangala,   Bangalore",151,Commercial,Commercial,"Basement Floor, Ground and upper two floors",2011
29," No.46/B-47, 1st Main Road, 3rd Phase J.P.Nagar, Ward No. 177 (old No.57) Bangalore",177,Commercial,Commercial,"Basement Floor, Ground and upper three floors",2011
30,"No. 184, 178th Main Road,
B.S.K 2nd Stage,
Ward No. 165 Bangalore",165,Commercial-Residential,Mixed - Commercial and Residential,"Stilt Floor, Ground and upper two floors",2012
31,"No. 24 (5), Puttanna Road, Basavangudi, Old Ward No.51 (New Ward No. 154, Bangalore",154,Residential,Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace Floor",2012
32,"No. 149, Koramangala 1st Block, Ward No. 148,  Bangalore",151,"IT/BT/BPO
Activities",High tech Offices,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace Floor",2012
33,"No. 99, Dr||M H Marigowda Nagara,
Madiwala, Ward No. 151  Bengaluru.",151,College of Nursing (Public and Semi Public),Institutional,Ex.GF+Ex.FF,2012
34,"No. 8 (Old No. 1024/D),15th �A' Main, SAS, Bengaluru",,Commercial,Commercial,Stilt Floor+GF+FF+SF+Terrace,2014
35,"No. 506, Koramangala 3rd Block, Bangalore.",151,Residential� Dwelling,Residential,GF+FF+SF+TF+Terrace,2015
