year,month,division,section,noofbookings,delivered
2023,12,1,BAHADURPURA,10,10
2023,12,1,CHANUDLAL BHARADARI,1,1
2023,12,1,DARUL SHIFA,3,3
2023,12,1,DHOOD BOWLI,6,6
2023,12,1,HASSAN NAGAR,2,2
2023,12,1,M.R.G.FILTERS,2,2
2023,12,1,MOGHULPURA,1,1
2023,12,1,PATHERGATTI,5,5
2023,12,1,VATTEPALLY,2,2
2023,12,2,ASMANGARH,41,41
2023,12,2,CHANCHALGUDA,6,6
2023,12,2,MADANNAPET,6,6
2023,12,2,MALAKPET,12,12
2023,12,2,MOOSARAMBAGH,59,59
2023,12,2,SAIDABAD,36,36
2023,12,2,SANTOSHNAGAR,8,8
2023,12,2,VINAY NAGAR (DIV 2 (a)),13,13
2023,12,3,AHMED NAGAR,1,1
2023,12,3,ASIF NAGAR,15,15
2023,12,3,CHINTAL BASTHI,85,85
2023,12,3,GOLCONDA,6,6
2023,12,3,HAKEEMPET,32,32
2023,12,3,KAKATIYA NAGAR,78,78
2023,12,3,KARWAN,11,11
2023,12,3,LANGER HOUSE,13,13
2023,12,3,MEHIDIPATNAM,85,85
2023,12,3,OLD MALLEPALLY,4,4
2023,12,3,SHAIKPET,229,229
2023,12,3,TAPPA CHABUTRA,1,1
2023,12,3,TOLI CHOWK,183,183
2023,12,3,VIJAYNAGAR COLONY,169,169
2023,12,4,GODE-KI-KABAR,33,33
2023,12,4,GOWLIGUDA,20,20
2023,12,4,GUNFOUNDRY,178,178
2023,12,4,HINDI NAGAR,26,26
2023,12,4,RED HILLS HIGH LEVEL,212,212
2023,12,4,RED HILLS LOW LEVEL,9,9
2023,12,4,SULTAN BAZAR,46,46
2023,12,5,ADIKMET,82,82
2023,12,5,AMBERPET,6,6
2023,12,5,AZAMABAD,172,172
2023,12,5,BAGH LINGAMPALLY,163,163
2023,12,5,BARKATPURA,94,94
2023,12,5,BOATS CLUB,25,25
2023,12,5,DOMALGUDA,16,16
2023,12,5,GANDHINAGAR,98,98
2023,12,5,MUSHEERABAD,90,90
2023,12,5,NARAYANGUDA,526,526
2023,12,5,SHIVAM,119,119
2023,12,5,VIGYANPURI,53,53
2023,12,6,BANJARA HILLS,1534,1534
2023,12,6,BORABANDA,151,151
2023,12,6,ERRAGADDA,264,264
2023,12,6,FATHENAGAR,170,170
2023,12,6,FILM NAGAR,280,280
2023,12,6,JUBILEE HILLS,1193,1193
2023,12,6,S.P.R HILLS,108,108
2023,12,6,S.R.NAGAR,1297,1297
2023,12,6,SOMAJIGUDA,535,535
2023,12,6,THATTIKHANA,524,524
2023,12,6,VENGALRAONAGAR,563,563
2023,12,6,YELLAREDDYGUDA,356,356
2023,12,7,BOIGUDA,21,21
2023,12,7,BOUDHANAGAR,34,34
2023,12,7,HUSSAINSAGAR,30,30
2023,12,7,LALAPET,16,16
2023,12,7,MARREDPALLY,134,134
2023,12,7,METTUGUDA,29,29
2023,12,7,NALLAGUTTA,55,55
2023,12,7,PRAKASHNAGAR,170,170
2023,12,7,REGIMENTAL BAZAR,62,62
2023,12,7,SEETHAPALMANDI,45,45
2023,12,7,SRINIVAS NAGAR,91,91
2023,12,7,TARNAKA,232,232
2023,12,9,BALAJINAGAR (DIV 9),1257,1257
2023,12,9,BALANAGAR,18,18
2023,12,9,BHAGYANAGAR,546,546
2023,12,9,BHARATHNAGAR,40,40
2023,12,9,GAYATRI NAGAR,286,286
2023,12,9,HASMATHPET,244,244
2023,12,9,KPHB,1670,1670
2023,12,9,KUKATPALLY,174,174
2023,12,9,MOOSAPET,4,4
