Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0001,Industrial Sub Rd,954.55
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0004,1st Main Rd,106.75
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0004,1st Main Rd,235.79
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0020,3rd Main Rd,748.8
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0020,3rd Main Rd,494.07
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0042,Kanteerava Studio Main Rd,866.52
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0104,2nd Crs,684.88
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0104,2nd Crs,255.97
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0178,3rd Crs,633.94
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0309,1st Main,324
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0341,5th Crs,688.24
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0357,1st Main Rd,292.37
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Intermediate Road,I0499,8th Crs,289.47
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Major Road,M0002,Tumkuru Rd (nh 4),523.8
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Major Road,M0021,Outer Ring Rd,1768.08
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Major Road,M0023,Ring Rd,669.2
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0002,,127.66
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0003,,46.77
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0006,,16.3
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0007,7th Crs,153.16
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0008,,125.01
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0009,4th Main Rd,442.67
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0010,,20
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0011,,78.14
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0012,,44.21
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0013,,121.55
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0014,,66.48
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0015,4th Crs,111.97
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0016,,361.23
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0017,,59.38
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0018,1st Crs,359.12
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0019,3rd Crs,95.6
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0021,1st Crs,84.46
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0023,2nd Crs,164.47
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0024,,91.84
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0025,1st Crs,57.29
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0026,,76.42
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0027,,43.93
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0028,,60.07
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0029,,124.12
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0030,,42.75
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0031,,498.16
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0032,,269.72
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0033,3rd Crs,532.48
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0034,,125.43
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0035,,306.72
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0036,,113.19
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0038,,115.32
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0040,,794.34
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0041,,38.92
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0043,,72.36
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0044,,95.58
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0045,,227.97
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0046,,106.46
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0047,,296.13
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0048,,169.04
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0049,,258.79
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0050,3rd Main,85.08
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0051,,100.85
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0052,4th Main Rd,92.08
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0053,,235.17
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0054,,29.37
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0055,,298.56
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0056,2nd Crs,178.89
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0057,,185.54
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0058,1st Main Rd,169.12
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0059,,224.3
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0060,,155.9
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0061,,104.09
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0062,,50.45
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0063,,157.09
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0064,,113.04
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0065,,156.98
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0066,,24.75
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0068,,256.07
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0069,Kempamma Badavane,61.8
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0070,1st A Main Rd,161.74
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0071,,61.76
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0072,2nd Main Crs,272.74
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0073,,100.94
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0074,2nd A Main Rd,139.07
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0075,,126.67
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0076,,127.91
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0077,Lakshmidevinagara,438.83
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0078,3rd Crs,128.66
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0079,,445.1
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0080,,36.21
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0081,"Peenya Industrial Area, 3rd stage",73.07
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0082,4th Main,125.32
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0083,,74.06
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0084,,121.03
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0085,,80.27
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0086,5th Main Rd,520.01
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0087,2nd Crs,203.19
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0088,,27.72
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0089,,119.19
