﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Dr.B.R Ambedkar Nivas-,2017-2018,4040,3563,1122,0,0,4685,0,1,684,614,782,1453,3533,0,3543,3410,107,0,0,0,1,1140,26,0,3812.41844
2,Ballari,Dr.B.R Ambedkar Nivas-,2017-2018,4800,3537,2465,0,0,6002,0,0,1178,707,927,1952,4764,0,4770,4716,44,0,0,0,0,1231,10,0,5045.86317
3,Belagavi,Dr.B.R Ambedkar Nivas-,2017-2018,7770,7190,4351,0,0,11541,0,0,1475,1150,1776,4443,8844,0,8862,8512,278,0,0,0,0,2679,72,0,9737.91203
4,Bengaluru Rural,Dr.B.R Ambedkar Nivas-,2017-2018,1575,2034,439,0,0,2473,0,0,307,82,90,1193,1672,0,1671,1635,36,0,0,0,0,800,0,0,2215.41442
5,Bengaluru Urban,Dr.B.R Ambedkar Nivas-,2017-2018,1950,1570,168,0,0,1738,0,0,196,61,89,657,1003,0,1012,937,70,0,0,0,0,726,5,0,1167.36232
6,Bidar,Dr.B.R Ambedkar Nivas-,2017-2018,3720,9125,4894,0,0,14019,0,0,3092,2264,2752,4160,12268,0,12282,11947,309,0,0,0,0,1736,26,0,11860.79949
7,Chamarajanagar,Dr.B.R Ambedkar Nivas-,2017-2018,2620,1707,784,0,0,2491,0,3,385,187,297,1055,1924,0,1928,1851,68,0,0,0,0,560,9,0,2319.74506
8,Chikkaballapur,Dr.B.R Ambedkar Nivas-,2017-2018,3140,6346,3499,0,0,9845,0,3,2053,520,947,1936,5456,0,5548,5045,471,0,0,0,0,4294,32,0,4809.29045
9,Chikkamagaluru,Dr.B.R Ambedkar Nivas-,2017-2018,2270,845,268,0,0,1113,0,0,187,87,102,423,799,0,800,790,7,0,0,0,0,313,3,0,955.38322
10,Chitradurga,Dr.B.R Ambedkar Nivas-,2017-2018,3780,4760,3874,0,0,8634,0,0,1414,817,836,2690,5757,0,5765,5681,76,0,0,0,0,2869,8,0,6406.95745
11,DakshinaKannada,Dr.B.R Ambedkar Nivas-,2017-2018,2320,290,170,0,0,460,0,0,47,48,42,208,345,0,345,339,5,0,0,0,0,115,1,0,439.48327
12,Davanagere,Dr.B.R Ambedkar Nivas-,2017-2018,3960,3207,2136,0,0,5343,0,2,799,397,644,1568,3408,0,3411,3345,60,0,0,0,0,1927,6,0,3829.09898
13,Dharwad,Dr.B.R Ambedkar Nivas-,2017-2018,2190,885,684,0,0,1569,0,0,217,118,243,606,1184,0,1184,1163,19,0,0,0,0,384,2,0,1374.18129
14,Gadag,Dr.B.R Ambedkar Nivas-,2017-2018,2440,5128,2022,0,0,7150,0,2,1362,719,874,1860,4815,0,4820,4601,190,0,0,0,0,2328,29,0,4550.39281
15,Hassan,Dr.B.R Ambedkar Nivas-,2017-2018,4005,3549,284,0,0,3833,0,1,747,267,379,1279,2672,0,2683,2626,53,0,0,0,0,1149,4,0,2969.09422
16,Haveri,Dr.B.R Ambedkar Nivas-,2017-2018,4600,2428,1395,0,0,3823,0,2,596,315,456,1414,2781,0,2788,2725,59,0,0,0,0,1033,4,0,3099.81019
