Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,47,Devara Jeevanahalli,Intermediate Road,I0001,D J Halli Main Rd,1012.68
East,47,Devara Jeevanahalli,Intermediate Road,I0023,3rd Main Rd,182.74
East,47,Devara Jeevanahalli,Intermediate Road,I0131,Thimmaiah Gowda 1st Main Rd,1379.31
East,47,Devara Jeevanahalli,Intermediate Road,I0138,1st Main,153.05
East,47,Devara Jeevanahalli,Intermediate Road,I0173,2nd Crs,58.95
East,47,Devara Jeevanahalli,Intermediate Road,I0173,2nd Crs,140.41
East,47,Devara Jeevanahalli,Intermediate Road,I0206,Modi Rd,114.94
East,47,Devara Jeevanahalli,Intermediate Road,I0206,Modi Rd,778.99
East,47,Devara Jeevanahalli,Intermediate Road,I0350,K B Sandra Main Rd,213.44
East,47,Devara Jeevanahalli,Intermediate Road,I0350,K B Sandra Main Rd,382.81
East,47,Devara Jeevanahalli,Major Road,M0032,Dinnur Main Rd,642.8
East,47,Devara Jeevanahalli,Minor Road,W0002,,29.85
East,47,Devara Jeevanahalli,Minor Road,W0003,,59.74
East,47,Devara Jeevanahalli,Minor Road,W0004,,106.76
East,47,Devara Jeevanahalli,Minor Road,W0006,,154.89
East,47,Devara Jeevanahalli,Minor Road,W0007,1st Crs,74.33
East,47,Devara Jeevanahalli,Minor Road,W0008,"1st B Main Rd, kb sandra",136.98
East,47,Devara Jeevanahalli,Minor Road,W0010,"1st Main Rd, kb sandra",163.36
East,47,Devara Jeevanahalli,Minor Road,W0011,2nd Crs,73.36
East,47,Devara Jeevanahalli,Minor Road,W0014,,45.63
East,47,Devara Jeevanahalli,Minor Road,W0015,3rd Crs,56.88
East,47,Devara Jeevanahalli,Minor Road,W0017,,73.19
East,47,Devara Jeevanahalli,Minor Road,W0018,1st Crs,80.95
East,47,Devara Jeevanahalli,Minor Road,W0019,,46.01
East,47,Devara Jeevanahalli,Minor Road,W0020,2nd Crs,77.99
East,47,Devara Jeevanahalli,Minor Road,W0021,,52.86
East,47,Devara Jeevanahalli,Minor Road,W0022,,47.9
East,47,Devara Jeevanahalli,Minor Road,W0024,,66.49
East,47,Devara Jeevanahalli,Minor Road,W0025,5th Crs,123.8
East,47,Devara Jeevanahalli,Minor Road,W0026,,33.5
East,47,Devara Jeevanahalli,Minor Road,W0027,"Khama Garden R B Rd, 4th Crs",500.79
East,47,Devara Jeevanahalli,Minor Road,W0028,,49.54
East,47,Devara Jeevanahalli,Minor Road,W0029,Muni Nagappa Lyt,237.14
East,47,Devara Jeevanahalli,Minor Road,W0030,4th Crs,81.67
East,47,Devara Jeevanahalli,Minor Road,W0032,,30.16
East,47,Devara Jeevanahalli,Minor Road,W0033,,194.7
East,47,Devara Jeevanahalli,Minor Road,W0035,,34.93
East,47,Devara Jeevanahalli,Minor Road,W0036,5th Crs,83.95
East,47,Devara Jeevanahalli,Minor Road,W0037,,264.37
East,47,Devara Jeevanahalli,Minor Road,W0038,,28.37
East,47,Devara Jeevanahalli,Minor Road,W0040,,80.75
East,47,Devara Jeevanahalli,Minor Road,W0041,1st Crs,148.15
East,47,Devara Jeevanahalli,Minor Road,W0042,,235.6
East,47,Devara Jeevanahalli,Minor Road,W0043,2nd Crs,146.89
East,47,Devara Jeevanahalli,Minor Road,W0044,,26.9
East,47,Devara Jeevanahalli,Minor Road,W0045,,52.08
East,47,Devara Jeevanahalli,Minor Road,W0046,,228.71
East,47,Devara Jeevanahalli,Minor Road,W0047,3rd Crs,157.31
East,47,Devara Jeevanahalli,Minor Road,W0048,,96.83
East,47,Devara Jeevanahalli,Minor Road,W0049,3rd Crs,153.62
East,47,Devara Jeevanahalli,Minor Road,W0050,,19.06
East,47,Devara Jeevanahalli,Minor Road,W0051,4th Crs,299.31
East,47,Devara Jeevanahalli,Minor Road,W0052,,26.82
East,47,Devara Jeevanahalli,Minor Road,W0053,5th Crs,310.9
East,47,Devara Jeevanahalli,Minor Road,W0054,,26.62
