year,month,date,time,location,indicator,unit,value,note
2023,February,01-02-2023,00:00,Bollaram Industrial Area,CO,mg/m³,1.4656,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,16.7972,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,NO,µg/m³,2.5584,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,5.5272,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,NOx,ppb,5.02,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,5.88,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,17.816,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,97.0,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,155.0,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.2639,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,AT,°C,24.48,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,RH,%,65.9,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,WS,m/s,0.6,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,WD,°,217.0,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,BP,mmHg,710.0,
2023,February,01-02-2023,00:00,Bollaram Industrial Area,RF,mm,0.0,
2023,February,01-02-2023,00:00,Central University,CO,mg/m³,0.8931,
2023,February,01-02-2023,00:00,Central University,Ozone,µg/m³,18.424,
2023,February,01-02-2023,00:00,Central University,NO,µg/m³,0.9348,
2023,February,01-02-2023,00:00,Central University,NO2,µg/m³,67.6612,
2023,February,01-02-2023,00:00,Central University,NOx,PPB,36.75,
2023,February,01-02-2023,00:00,Central University,NH3,µg/m³,18.151,
2023,February,01-02-2023,00:00,Central University,SO2,µg/m³,4.5326,
2023,February,01-02-2023,00:00,Central University,PM2.5,µg/m³,60.0,
2023,February,01-02-2023,00:00,Central University,PM10,µg/m³,148.0,
2023,February,01-02-2023,00:00,Central University,Benzene,µg/m³,2.7753,
2023,February,01-02-2023,00:00,Central University,Toluene,µg/m³,5.9566,
2023,February,01-02-2023,00:00,Central University,Xylene,µg/m³,1.7794,
2023,February,01-02-2023,00:00,Central University,AT,°C,22.8,
2023,February,01-02-2023,00:00,Central University,RH,%,62.8,
2023,February,01-02-2023,00:00,Central University,WS,m/s,0.3,
2023,February,01-02-2023,00:00,Central University,WD,°,160.0,
2023,February,01-02-2023,00:00,Central University,SR,W/m²,23.0,
2023,February,01-02-2023,00:00,Central University,BP,mmHg,713.49,
2023,February,01-02-2023,00:00,Central University,RF,mm,0.0,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.49235,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,27.5968,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,NO,µg/m³,7.9581,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,49.1244,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,NOx,ppb,32.6,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,11.774,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,15.2484,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,82.0,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,173.0,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.07,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.05,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.1,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,AT,°C,25.12,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,RH,%,70.7,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,WD,°,29.0,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,SR,W/m²,34.15,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,BP,mmHg,745.0,
2023,February,01-02-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,February,01-02-2023,00:00,IDA Pashamylaram,CO,mg/m³,0.76715,
2023,February,01-02-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,6.4876,
2023,February,01-02-2023,00:00,IDA Pashamylaram,NO,µg/m³,1.7589,
2023,February,01-02-2023,00:00,IDA Pashamylaram,NO2,µg/m³,15.1528,
2023,February,01-02-2023,00:00,IDA Pashamylaram,NOx,ppb,9.49,
2023,February,01-02-2023,00:00,IDA Pashamylaram,NH3,µg/m³,1.61,
2023,February,01-02-2023,00:00,IDA Pashamylaram,SO2,µg/m³,15.6676,
2023,February,01-02-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,118.0,
2023,February,01-02-2023,00:00,IDA Pashamylaram,PM10,µg/m³,240.0,
2023,February,01-02-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,2.7434,
2023,February,01-02-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,6.2582,
2023,February,01-02-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,2.604,
