Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,135,Padarayanapura,Intermediate Road,I0004,13th F Crs,59.23
West,135,Padarayanapura,Intermediate Road,I0005,2nd Main Rd,38.14
West,135,Padarayanapura,Intermediate Road,I0005,2nd Main Rd,247.28
West,135,Padarayanapura,Intermediate Road,I0010,J J R Nagar Main Rd,144.98
West,135,Padarayanapura,Intermediate Road,I0016,8th Main Rd,434.53
West,135,Padarayanapura,Intermediate Road,I0023,,173.62
West,135,Padarayanapura,Intermediate Road,I0025,16th Crs,61.83
West,135,Padarayanapura,Intermediate Road,I0034,"6th Crs, Vinayaka Nagar",339.03
West,135,Padarayanapura,Intermediate Road,I0036,9th Main Rd,120.86
West,135,Padarayanapura,Intermediate Road,I0065,Syed Ahamed Street,104.91
West,135,Padarayanapura,Intermediate Road,I0066,Hosahalli Main Rd,323.35
West,135,Padarayanapura,Intermediate Road,I0066,Hosahalli Main Rd,483.68
West,135,Padarayanapura,Intermediate Road,I0067,7th Crs,114.67
West,135,Padarayanapura,Major Road,MA105,Pipeline Rd,248.47
West,135,Padarayanapura,Minor Road,W0001,,30.09
West,135,Padarayanapura,Minor Road,W0003,,44.29
West,135,Padarayanapura,Minor Road,W0006,13th E Crs,73.38
West,135,Padarayanapura,Minor Road,W0007,1st Crs,36.91
West,135,Padarayanapura,Minor Road,W0008,13th D Crs,96.53
West,135,Padarayanapura,Minor Road,W0009,,26.94
West,135,Padarayanapura,Minor Road,W0010,13th C Crs,129.02
West,135,Padarayanapura,Minor Road,W0011,2nd Crs,95.09
West,135,Padarayanapura,Minor Road,W0012,13th B Crs,163.88
West,135,Padarayanapura,Minor Road,W0013,3rd Crs,255.71
West,135,Padarayanapura,Minor Road,W0014,13th A Crs,208.3
West,135,Padarayanapura,Minor Road,W0015,,47.99
West,135,Padarayanapura,Minor Road,W0017,,48.09
West,135,Padarayanapura,Minor Road,W0018,,30.32
West,135,Padarayanapura,Minor Road,W0019,4th Crs,221.29
