﻿City Name,Ward No,Ward Name,Name of healthcare facility,Type of facility,Latitude,Longitude
Pune,6,Kothrud-Bawdhan,Homoeopathic Dispensary,Dispensary,18.49894,73.804159
Pune,6,Kothrud-Bawdhan,Dr Rane's Dispensary,Dispensary,18.495178,73.8127564
Pune,4,Aundh-Baner,Habbu Homoeo Clinic,Dispensary,18.542875,73.8176473
Pune,4,Aundh-Baner,Dispensary - Dr. B. T. Wani,Dispensary,18.5646672,73.8110299
Pune,4,Aundh-Baner,K.Baburao Genba Shewale Dispensary,Dispensary,18.562649,73.832739
Pune,4,Aundh-Baner,Sahadeo Eknath Nimhan Dispensary,Dispensary,18.5377887,73.7959732
Pune,4,Aundh-Baner,Dispensary,Dispensary,18.539337,73.794978
Pune,4,Aundh-Baner,Dispensary Clinic,Dispensary,18.5623609,73.8029859
Pune,4,Aundh-Baner,"""MUPPRA"" Kerala Ayurvedic Treatment Centre, Baner, PUNE",Dispensary,18.557115,73.794593
Pune,15,Bibwewadi,Bhaktiii Group of Homoeopathy Dispensaries,Dispensary,18.4809111,73.8744782
Pune,3,Dhole Patil,Dispensary,Dispensary,18.5276925,73.8761294
Pune,3,Dhole Patil,Dr Tendulkar's Dispensary,Dispensary,18.5116074,73.8705748
Pune,3,Dhole Patil,Four Fountains De-Stress Spa,Dispensary,18.536767,73.898448
Pune,3,Dhole Patil,National Institute of Naturopathy,Dispensary,18.5315624,73.8740255
Pune,1,Nagar Road- Wadgaonsheri,Parees Homeopathy Clinic,Dispensary,18.550356,73.893627
Pune,1,Nagar Road- Wadgaonsheri,"'MUPPRA"" Kerala Ayurvedic Treatment Centre, Viman Nagar, Pune",Dispensary,18.565275,73.915375
Pune,11,Wanawadi-Ramtekdi,INAMDAR MULTISPECIALITY HOSPITAL,Dispensary,18.481893,73.891875
Pune,13,Kasba-Vishrambagwada,Dr Jagtap Dispensary,Dispensary,18.5051912,73.8382896
Pune,13,Kasba-Vishrambagwada,HomeoCureâ„¢ Homeopathy Clinic,Dispensary,18.507359,73.851338
Pune,13,Kasba-Vishrambagwada,Dr. Manohar Gadre,Dispensary,18.5153929,73.850178
Pune,14,Bhawani Peth,V.V And Co.,Dispensary,18.515351,73.856388
Pune,14,Bhawani Peth,Dispensary,Dispensary,18.517775,73.866962
Pune,14,Bhawani Peth,Sawan Kirpal Ruhani Mission (SKRM) - Kirpal Ashram,Dispensary,18.502222,73.865461
Pune,5,Shivajinagar-Ghole Road,Central Government Health Services Dispensary,Dispensary,18.5513194,73.8199604
Pune,5,Shivajinagar-Ghole Road,Dr. Zine Patil Dispensary - Family Physician,Dispensary,18.5297967,73.8327551
Pune,5,Shivajinagar-Ghole Road,Dr. Suresh Parasnis Dispensary,Dispensary,18.529241,73.830514
Pune,5,Shivajinagar-Ghole Road,Dr. Meena Ambule,Dispensary,18.5254603,73.8304487
Pune,5,Shivajinagar-Ghole Road,Pashan Dispensary,Dispensary,18.5315796,73.8501753
Pune,5,Shivajinagar-Ghole Road,Pune Municipal Corpn Dispensaries,Dispensary,18.5308225,73.8474647
Pune,5,Shivajinagar-Ghole Road,Dr Deven Raisoni,Dispensary,18.5163528,73.8422415
