Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,194,R-194-16-000001,WO-00014A,03/07/2010,68905,376033,307128,CONST ADDITIONAL CLASS ROOMS FOR HIGHER PRIMERI SCHOOL AT PILLAGANAHALLI,KRIDL
2,196,R-196-14-000004,WO-000032,21/09/2010,52376,431141,378765,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
3,196,R-196-14-000004,WO-000032,21/09/2010,68079,427535,359456,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
4,196,R-196-14-000004,WO-000032,21/09/2010,52376,431141,378765,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
5,196,R-196-14-000004,WO-000032,21/09/2010,68079,427535,359456,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
6,196,R-196-14-000001,WO-000034,21/09/2010,64400,500811,436411,DRILLING OF BOREWELLS AND ERECTION OF PUMPSET AT THIPPASANDRA IN WNO 196,M/S Sri Bharani Borewells
7,196,R-196-14-000003,WO-000031,21/09/2010,64205,499136,434931,DRILLING OF BOREWELLS AND ERECTION OF PUMPSET AT ASHRAYA COLONY IN WNO 196,Sri Bharani Borewells
8,196,R-196-14-000002,WO-000033,21/09/2010,63892,496285,432393,DRILLING OF BOREWELLS AND ERECTION OF PUMPSET AT BDA QUARTERS IN WNO 196,M/S Sri Bharani Borewells
9,196,R-196-14-000004,WO-000032,21/09/2010,52376,431141,378765,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
10,196,R-196-14-000004,WO-000032,21/09/2010,68079,427535,359456,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
11,196,R-196-14-000004,WO-000032,21/09/2010,52376,431141,378765,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
12,196,R-196-14-000004,WO-000032,21/09/2010,68079,427535,359456,DRILLING OF BOREWELLS 2NOS AND ERECTION OF PUMPSET AT AVALAHALLI IN WNO 196,M/S Sri Bharani Borewells
13,189,189-11-000019,WO-000492,04/03/2011,167281,1094013,926732,Construction and repair of Storm water drain in Ambedkar colony,NAGABHUSHANA R
14,189,189-11-000008,WO-000537,05/03/2011,215396,1563979,1348583,Improvement of road to Lakshmi venkataramana swamy temple road of Hongasandra,OBESH M
15,191,R-191-14-000002,WO-000119,05/03/2011,50610,435173,384563,ANNUAL MAINTENANCE FOR REPAIRS AND REPLACEMENT OF PARTS OF SUBMERSIBLE PUMP SET MOTOR CABLES CONTROL PANEL INTERNAL AND EXTERNAL WIRING REPLACEMENT OF VALVES IN HUDLU IN WNO 191,G Mahesh
16,189,189-11-000014,WO-000507,09/03/2011,157046,1046880,889834,Concrete paving to roads in Cauvery nagara,M OBESH
17,192,192-11-000065,WO-000037,28/05/2011,71802,520806,449004,Drilling of borewells with water supply system at Chikka Begur in ward no 192,N K Mohan Murali
18,192,192-11-000061,WO-000033,28/05/2011,80397,517590,437193,Drilling of borewells with water supply system at Akshyanagara in ward no 192,N K Mohan Murali
19,192,192-11-000059,WO-000031,28/05/2011,80931,522170,441239,Drilling of borewells with water supply system at Chamundeshwarinagara in ward no 192,N K Mohan Murali
20,192,192-11-000058,WO-000030,28/05/2011,71313,516594,445281,Drilling of borewells with water supply system at Pragathi nagara in ward no 192,N K Mohan Murali
21,192,192-11-000056,WO-000028,28/05/2011,79764,516500,436736,Drilling of borewells with water supply system at Ellenahalli village in ward no 192,N K Mohan Murali
22,192,192-11-000006,WO-000029,01/06/2011,252833,1571880,1319047,Improvements to roads of Begur Village in ward No 192,G Nagarajareddy
23,192,192-11-000001,WO-000030,01/06/2011,174207,1038030,863823,Improvements to roads of Doddakammanahalli village in ward No 192,G Nagaraja Reddy
