Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,140,Chamrajapet,Intermediate Road,I0001,,260.29
West,140,Chamrajapet,Intermediate Road,I0028,"1st A Crs, Azad Nagar",392.84
West,140,Chamrajapet,Intermediate Road,I0120,11th Crs,106.47
West,140,Chamrajapet,Intermediate Road,I0131,8th Main Rd,506.19
West,140,Chamrajapet,Intermediate Road,I0188,,204.91
West,140,Chamrajapet,Intermediate Road,I0200,1st Main Rd Samirpura,574.72
West,140,Chamrajapet,Intermediate Road,I0247,4th Crs Mohamadan Block,242.29
West,140,Chamrajapet,Major Road,M0106,Mysuru Rd ( Elevated Rd),1316.15
West,140,Chamrajapet,Major Road,M0108,"9th Crs, Major Rd",486.91
West,140,Chamrajapet,Major Road,M0110,Albert Victor Rd,1946.78
West,140,Chamrajapet,Major Road,M0114,"Puttanna Chetty Rd, 5th Main Rd",1559.65
West,140,Chamrajapet,Major Road,M0143,KR Rd,291.34
West,140,Chamrajapet,Minor Road,W0002,,219.66
West,140,Chamrajapet,Minor Road,W0003,,56.77
West,140,Chamrajapet,Minor Road,W0004,,98.41
West,140,Chamrajapet,Minor Road,W0005,2nd Main Rd,65.17
West,140,Chamrajapet,Minor Road,W0006,,62.65
West,140,Chamrajapet,Minor Road,W0007,2nd Crs,123.48
West,140,Chamrajapet,Minor Road,W0008,,98.07
West,140,Chamrajapet,Minor Road,W0009,3rd Crs,147.63
West,140,Chamrajapet,Minor Road,W0010,,113.44
West,140,Chamrajapet,Minor Road,W0011,,34.87
West,140,Chamrajapet,Minor Road,W0012,,62.56
West,140,Chamrajapet,Minor Road,W0013,,87.82
West,140,Chamrajapet,Minor Road,W0014,,143.03
West,140,Chamrajapet,Minor Road,W0015,,64.93
West,140,Chamrajapet,Minor Road,W0016,1st Crs,132.66
West,140,Chamrajapet,Minor Road,W0017,,84.47
West,140,Chamrajapet,Minor Road,W0018,2nd Crs,118.27
West,140,Chamrajapet,Minor Road,W0019,,51.01
West,140,Chamrajapet,Minor Road,W0020,3rd Crs,104.78
West,140,Chamrajapet,Minor Road,W0021,,26.36
West,140,Chamrajapet,Minor Road,W0022,4th Crs,95.94
West,140,Chamrajapet,Minor Road,W0023,,28.68
West,140,Chamrajapet,Minor Road,W0024,5th Crs,87.94
West,140,Chamrajapet,Minor Road,W0025,,54.99
West,140,Chamrajapet,Minor Road,W0026,6th Crs,80.35
West,140,Chamrajapet,Minor Road,W0027,,35.66
West,140,Chamrajapet,Minor Road,W0028,,69.34
West,140,Chamrajapet,Minor Road,W0029,,38.75
West,140,Chamrajapet,Minor Road,W0030,2nd Crs,54.22
West,140,Chamrajapet,Minor Road,W0031,10th Crs,208.42
West,140,Chamrajapet,Minor Road,W0032,,30.92
West,140,Chamrajapet,Minor Road,W0033,,52.02
West,140,Chamrajapet,Minor Road,W0035,,52.8
West,140,Chamrajapet,Minor Road,W0036,,32.03
West,140,Chamrajapet,Minor Road,W0037,,56.79
West,140,Chamrajapet,Minor Road,W0038,,43.31
West,140,Chamrajapet,Minor Road,W0039,,54.79
West,140,Chamrajapet,Minor Road,W0040,,29.97
West,140,Chamrajapet,Minor Road,W0041,,42.84
West,140,Chamrajapet,Minor Road,W0042,,44.07
West,140,Chamrajapet,Minor Road,W0043,,54.35
West,140,Chamrajapet,Minor Road,W0044,,29.64
West,140,Chamrajapet,Minor Road,W0045,,29.68
West,140,Chamrajapet,Minor Road,W0046,,44.3
West,140,Chamrajapet,Minor Road,W0047,,43.17
West,140,Chamrajapet,Minor Road,W0048,,42.89
West,140,Chamrajapet,Minor Road,W0049,,32.1
West,140,Chamrajapet,Minor Road,W0050,,44.4
West,140,Chamrajapet,Minor Road,W0051,,42.4
West,140,Chamrajapet,Minor Road,W0052,Sirsi Rd,655.42
West,140,Chamrajapet,Minor Road,W0053,8th Crs,518.11
West,140,Chamrajapet,Minor Road,W0054,,19.54
West,140,Chamrajapet,Minor Road,W0055,,43.64
West,140,Chamrajapet,Minor Road,W0056,,42.13
West,140,Chamrajapet,Minor Road,W0057,,54.91
West,140,Chamrajapet,Minor Road,W0058,Av Rd,570.2
West,140,Chamrajapet,Minor Road,W0059,,43.61
West,140,Chamrajapet,Minor Road,W0061,,43.62
West,140,Chamrajapet,Minor Road,W0062,,309.47
West,140,Chamrajapet,Minor Road,W0063,,47.15
West,140,Chamrajapet,Minor Road,W0064,,433.92
