﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
CHENNAI,33020200508,2017-18,ST.ANNE'S PRIMARY SCHOOL,ROYAPURAM,CGHS ARTHOON ROAD CENT-2,WARD 18,600013
CHENNAI,33020900103,2017-18,SRI KANAGAMBIGAI N&P SCHOOL,ADYAR,CPS MGR NAGAR,WARD 130,600078
CHENNAI,33021002104,2017-18,CPS THIRUVANMIYUR,MYLAPORE,A.AHSS URURADAYAR CENT-2,WARD 155,600041
CHENNAI,33020301009,2017-18,ABM PRIMARY SCHOOL,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33020300903,2017-18,GOVT ADW PRI SCH VENKATESAPURAM,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33020900106,2017-18,SUN SHINE NPS,ADYAR,GHSS MGR NAGAR CENT -1,WARD 130,600078
CHENNAI,33021002115,2017-18,BESANT ARUNDALE SR. SEC. SCH,MYLAPORE,A.AHSS URURADAYAR CENT-2,WARD 155,600041
CHENNAI,33021002105,2017-18,CHSS THIRUVANMIYUR,MYLAPORE,A.AHSS URURADAYAR CENT-1,WARD 155,600041
CHENNAI,33021002122,2017-18,CHILDREN PARADISE MATRIC,MYLAPORE,A.AHSS URURADAYAR CENT-1,WARD 155,600090
CHENNAI,33020700103,2017-18,AUXILIUM GHSS,EGMORE,CMS VARADARAJAPURAM CENT1,WARD 72,600031
CHENNAI,33020900107,2017-18,RENUGA NPS,ADYAR,GHSS MGR NAGAR CENT -1,WARD 130,600078
CHENNAI,33020501901,2017-18,CMS APPASAMI,PURASAIWALKKAM,CMS AMINJIKARAI CENT-1,WARD 78,600031
CHENNAI,33020301012,2017-18,SARASWATHI VID N&PS,PERIAMEDU,CHS AMMAYAMMAL ST CENT-3,WARD 41,600012
CHENNAI,33020700109,2017-18,UNION CHRISTIAN PUBLIC SCHOOL,EGMORE,CMS VARADARAJAPURAM CENT2,WARD 72,600031
CHENNAI,33020201401,2017-18,CUGMS ANGAPPA STREET,ROYAPURAM,CMS CEMETRY ROAD -1,WARD 27,600001
CHENNAI,33020301011,2017-18,CHRISTIAN HIGH SCHOOL,PERIAMEDU,CHS AMMAYAMMAL ST CENT-3,WARD 41,600012
CHENNAI,33021002113,2017-18,CHILDREN'S PARADISE N & P METTU ST,MYLAPORE,A.AHSS URURADAYAR CENT-2,WARD 155,600041
CHENNAI,33020901404,2017-18,RESERVE BANK  STAFF QUARTERS SCHOOL,ADYAR,CBHSS BOYSSAIDAPET CENT-1,WARD 150,600090
CHENNAI,33020900104,2017-18,ST ANTONY'S N&P SCHOOL,ADYAR,CPS MGR NAGAR,WARD 130,600078
CHENNAI,33020501903,2017-18,MAHARISHI VIDYA MANDIR SENIOR SECONDARY SCHOOL,PURASAIWALKKAM,CMS AMINJIKARAI CENT-2,WARD 78,600031
CHENNAI,33020301017,2017-18,CPS THIRUVENGADA SAMY STREET,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 41,600012
CHENNAI,33020301008,2017-18,CUGPS BHOGI PALAYAM,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33020300905,2017-18,GOVT ADW GHSS KANNIGAPURAM,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33020900109,2017-18,WISDOM NURSERY AND PRIMARY,ADYAR,CPS MGR NAGAR,WARD 130,600078
CHENNAI,33020301001,2017-18,CPS AMMAYAMMAL ST,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33020300906,2017-18,BRILLIANT N&PS,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33020201405,2017-18,ST.MARYS ANGLO INDIAN HSS.,ROYAPURAM,CMS SEVEN WELLS CENT-4,WARD 27,600001
CHENNAI,33020301007,2017-18,CUMS PERAMBUR BARRACKS,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33020700108,2017-18,MADRAS CHRISTIAN COLLEGE MHSS,EGMORE,CMS VARADARAJAPURAM CENT2,WARD 72,600031
CHENNAI,33020802501,2017-18,JGG GOVT GIRLS HSS VIRUGAMBAKA,T.NAGAR,CMS VADAPALANI CENT-2,WARD 165,600092
CHENNAI,33020300912,2017-18,SRI GURU MEENAKSHI N&P,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 40,600012
CHENNAI,33021002120,2017-18,THE HINDU SENIOR SEC SCHOOL,MYLAPORE,A.AHSS URURADAYAR CENT-2,WARD 155,600020
CHENNAI,33020700106,2017-18,LADY ANDAL MAT HSS,EGMORE,CMS VARADARAJAPURAM CENT2,WARD 72,600031
CHENNAI,33020501904,2017-18,SRI VENKATESWARA MAT HR.SEC.SCHOOL,PURASAIWALKKAM,CHS SUBBARAYAN CENT-2,WARD 78,600087
CHENNAI,33021002118,2017-18,SARASWATHY VENKATARAMAN MATRICULATION HR SEC SCHOOL,MYLAPORE,CHSS ALWARPET CENT-1,WARD 155,600041
CHENNAI,33021002112,2017-18,SRI KUMARAGURU VIDYALAYA NURSERY AND PRIMARY SCHOOL,MYLAPORE,CHS TARAMANI CENT-2,WARD 155,600041
CHENNAI,33020501905,2017-18,CSI EWART,PURASAIWALKKAM,CMS MCNICHOL'S RD CENT-2,WARD 78,600084
