Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,127,Mudalapalya,Intermediate Road,I0021,2nd Crs,52.13
West,127,Mudalapalya,Intermediate Road,I0025,"9th Main, Garden Villas",184.57
West,127,Mudalapalya,Intermediate Road,I0234,4th Crs,93.29
West,127,Mudalapalya,Intermediate Road,I0236,,120.13
West,127,Mudalapalya,Intermediate Road,I0259,9th C Crs,119.35
West,127,Mudalapalya,Intermediate Road,I0300,"8th Crs, Jagajyothi Nagar, Mudalapalaya",249.93
West,127,Mudalapalya,Intermediate Road,I0302,3rd B Main Rd,196.23
West,127,Mudalapalya,Intermediate Road,I0336,8th A Crs Huchappa Layout,320.21
West,127,Mudalapalya,Intermediate Road,I0338,3rd Main Rd Svg Nagara,81.75
West,127,Mudalapalya,Intermediate Road,I0340,3rd Main Rd Svg Nagara,84.73
West,127,Mudalapalya,Intermediate Road,I0342,1st B Crs Kaveri Layout,164.04
West,127,Mudalapalya,Intermediate Road,I0359,1st Main Rd Huchappa Layout,47.67
West,127,Mudalapalya,Intermediate Road,I0359,1st Main Rd Huchappa Layout,289.8
West,127,Mudalapalya,Intermediate Road,I0387,,86.67
West,127,Mudalapalya,Major Road,MA095,Nagarbhavi Main Rd,1863.6
West,127,Mudalapalya,Minor Road,W0001,,40.47
West,127,Mudalapalya,Minor Road,W0003,8th Crs,81.94
West,127,Mudalapalya,Minor Road,W0005,,31.43
West,127,Mudalapalya,Minor Road,W0007,7th Crs,103.87
West,127,Mudalapalya,Minor Road,W0009,1st Crs,139.3
West,127,Mudalapalya,Minor Road,W0010,"1st A Main Rd, Kaveri Lyt",163.04
West,127,Mudalapalya,Minor Road,W0011,6th Main Rd,72.38
West,127,Mudalapalya,Minor Road,W0012,"2nd Main Rd, Svg Nagar",175.07
West,127,Mudalapalya,Minor Road,W0013,"5th Main Rd, P Nagar",420.43
West,127,Mudalapalya,Minor Road,W0015,2nd A Crs,113.8
West,127,Mudalapalya,Minor Road,W0017,3rd C Crs,115.78
West,127,Mudalapalya,Minor Road,W0018,1st Crs,78.07
West,127,Mudalapalya,Minor Road,W0019,1st Crs,215.22
West,127,Mudalapalya,Minor Road,W0020,,69.74
West,127,Mudalapalya,Minor Road,W0021,4th Main Rd,200.73
West,127,Mudalapalya,Minor Road,W0022,2nd Crs,90.91
West,127,Mudalapalya,Minor Road,W0023,,15.9
West,127,Mudalapalya,Minor Road,W0024,,40.6
West,127,Mudalapalya,Minor Road,W0025,3rd B Crs,118.26
West,127,Mudalapalya,Minor Road,W0026,,58.66
West,127,Mudalapalya,Minor Road,W0027,2nd Crs,216.24
West,127,Mudalapalya,Minor Road,W0028,8th Main Rd,195.45
West,127,Mudalapalya,Minor Road,W0029,3rd Main Rd,194.92
West,127,Mudalapalya,Minor Road,W0030,,59
West,127,Mudalapalya,Minor Road,W0031,2nd Main Rd,190.45
West,127,Mudalapalya,Minor Road,W0032,"1st Main Rd, Kaveri Lyt",162.55
West,127,Mudalapalya,Minor Road,W0033,3rd Crs,218.23
West,127,Mudalapalya,Minor Road,W0034,,26.59
West,127,Mudalapalya,Minor Road,W0035,3rd A Crs,121.44
West,127,Mudalapalya,Minor Road,W0036,"2nd Main Rd, Kaveri Lyt",159.93
West,127,Mudalapalya,Minor Road,W0037,1st Crs,565.23
West,127,Mudalapalya,Minor Road,W0038,"7th Crs, Hucchappa Lyt",234.78
West,127,Mudalapalya,Minor Road,W0039,,33.43
West,127,Mudalapalya,Minor Road,W0040,7th Main Rd,191.88
West,127,Mudalapalya,Minor Road,W0041,,99.5
West,127,Mudalapalya,Minor Road,W0042,7th Main Rd,291.33
West,127,Mudalapalya,Minor Road,W0043,"12th Crs, Sanjeevini Nagar",86.91
West,127,Mudalapalya,Minor Road,W0044,3rd Crs,45.04
West,127,Mudalapalya,Minor Road,W0045,10th Crs,310.53
West,127,Mudalapalya,Minor Road,W0046,1st Crs,60.71
West,127,Mudalapalya,Minor Road,W0047,"11th Crs, Sanjeevini Nagar",82.9
West,127,Mudalapalya,Minor Road,W0048,2nd Crs,45.81
West,127,Mudalapalya,Minor Road,W0049,9th Crs,125.5
West,127,Mudalapalya,Minor Road,W0050,2nd Crs,62.09
West,127,Mudalapalya,Minor Road,W0051,"9th Crs, Sanjeevini Nagar",196.45
West,127,Mudalapalya,Minor Road,W0052,6th Main Rd,232.13
West,127,Mudalapalya,Minor Road,W0053,"10th Crs, Sanjeevini Nagar",77.95
West,127,Mudalapalya,Minor Road,W0054,"6th Crs, Hucchappa Lyt",162.95
West,127,Mudalapalya,Minor Road,W0055,"8th Crs, Kalyan Nagar",308.45
West,127,Mudalapalya,Minor Road,W0056,3rd Main Rd,151.74
West,127,Mudalapalya,Minor Road,W0057,"9th Crs, Sanjeevini Nagar",76.23
West,127,Mudalapalya,Minor Road,W0058,3rd Crs,65.97
West,127,Mudalapalya,Minor Road,W0059,"8th Crs, Sanjeevini Nagar",359.37
West,127,Mudalapalya,Minor Road,W0060,5th Main Rd,228.64
West,127,Mudalapalya,Minor Road,W0061,7th Crs,121.92
West,127,Mudalapalya,Minor Road,W0062,1st Crs,47.51
West,127,Mudalapalya,Minor Road,W0063,,37.67
West,127,Mudalapalya,Minor Road,W0064,5th Crs,158.98
West,127,Mudalapalya,Minor Road,W0065,7th Crs,124.29
West,127,Mudalapalya,Minor Road,W0066,3rd Crs,85.47
West,127,Mudalapalya,Minor Road,W0067,6th Crs,41.09
West,127,Mudalapalya,Minor Road,W0068,1st  Main Rd,344.38
West,127,Mudalapalya,Minor Road,W0069,7th A Crs,213.28
West,127,Mudalapalya,Minor Road,W0070,"4th Crs H,lyt",167.66
West,127,Mudalapalya,Minor Road,W0071,6th Crs,114.59
West,127,Mudalapalya,Minor Road,W0072,"1st Crs, Svg Nagar",93.89
West,127,Mudalapalya,Minor Road,W0073,,43.15
West,127,Mudalapalya,Minor Road,W0074,6th A Crs,102.4
West,127,Mudalapalya,Minor Road,W0075,6th A Crs,233.19
West,127,Mudalapalya,Minor Road,W0076,1st Crs,59.48
West,127,Mudalapalya,Minor Road,W0077,,84.98
West,127,Mudalapalya,Minor Road,W0078,3rd Crs,138.56
West,127,Mudalapalya,Minor Road,W0079,5th Crs,105.41
West,127,Mudalapalya,Minor Road,W0080,2nd Crs,45.68
West,127,Mudalapalya,Minor Road,W0081,4th Crs,166.78
West,127,Mudalapalya,Minor Road,W0082,,57.76
West,127,Mudalapalya,Minor Road,W0083,4th Crs,95.37
West,127,Mudalapalya,Minor Road,W0084,,344.82
West,127,Mudalapalya,Minor Road,W0085,3rd Crs,64.98
West,127,Mudalapalya,Minor Road,W0086,"3rd Main Rd, Sanjeevini Nagar",187.43
West,127,Mudalapalya,Minor Road,W0087,4th Crs,122.54
West,127,Mudalapalya,Minor Road,W0088,"2nd Main Rd, Sanjeevini Nagar",226.58
West,127,Mudalapalya,Minor Road,W0089,7th A Crs,73.98
West,127,Mudalapalya,Minor Road,W0090,2nd Crs,74.33
West,127,Mudalapalya,Minor Road,W0091,,178.09
West,127,Mudalapalya,Minor Road,W0092,1st B Crs,108.48
West,127,Mudalapalya,Minor Road,W0093,2nd & 3rd Crs,337.46
West,127,Mudalapalya,Minor Road,W0094,1st B Crs,87.3
West,127,Mudalapalya,Minor Road,W0095,7th B Crs,69.86
West,127,Mudalapalya,Minor Road,W0096,"1st Crs, Hucchappa Lyt",92.8
West,127,Mudalapalya,Minor Road,W0097,1st A Main Rd,63.05
West,127,Mudalapalya,Minor Road,W0098,3rd Crs,91.36
West,127,Mudalapalya,Minor Road,W0099,1st Crs,98.09
West,127,Mudalapalya,Minor Road,W0100,5th Main Rd,115.98
West,127,Mudalapalya,Minor Road,W0101,4th B Crs,60.03
West,127,Mudalapalya,Minor Road,W0102,2nd Crs,108.27
West,127,Mudalapalya,Minor Road,W0103,,55.27
West,127,Mudalapalya,Minor Road,W0104,Manjunath Talkies Rd,566.49
West,127,Mudalapalya,Minor Road,W0105,4th Crs,79.51
West,127,Mudalapalya,Minor Road,W0106,,32.1
West,127,Mudalapalya,Minor Road,W0107,2nd Main Rd,63.02
West,127,Mudalapalya,Minor Road,W0108,10th A Crs,115.1
West,127,Mudalapalya,Minor Road,W0110,10th B Crs,232.28
West,127,Mudalapalya,Minor Road,W0111,,80.41
West,127,Mudalapalya,Minor Road,W0112,1st A Main Rd,205.57
West,127,Mudalapalya,Minor Road,W0113,1st A Crs,301.26
West,127,Mudalapalya,Minor Road,W0114,Sanjeevini Nagar 1st Main Rd,84.73
West,127,Mudalapalya,Minor Road,W0115,,79.53
West,127,Mudalapalya,Minor Road,W0116,,26.93
West,127,Mudalapalya,Minor Road,W0117,"4th Crs, Svg Nagar",59.01
West,127,Mudalapalya,Minor Road,W0118,2nd Main Rd,365.54
