SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
29070207201,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,13,0,0,5,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29070300602,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,12,0,0,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29050410003,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29340702606,2017-18,0,0,0,0,0,9,1,1,1,0,1,13,11,8,10,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,5,9,9,9,0
29130303401,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,7,7,5,5,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29200100134,2017-18,0,0,0,0,0,9,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29170206303,2017-18,0,0,0,0,0,9,1,1,1,0,1,4,20,3,15,2,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29220500801,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,9,4,9,2,10,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,9,5,9,9,9,0
29300907904,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29200910406,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,2,9,9,9,0
29111412801,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,6,7,5,0,0,1,1,0,0,0,0,0,0,0,0,0,6,0,1,0,9,5,9,9,9,0
29220309801,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,11,6,7,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29070414101,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,10,8,10,2,1,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29290314601,2017-18,0,0,0,0,0,1,1,2,2,0,1,11,13,9,9,2,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29050209602,2017-18,0,0,0,0,0,1,1,1,1,0,2,5,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29040403804,2017-18,0,0,0,0,0,9,1,1,1,0,1,6,3,35,23,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29140205703,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,2,2,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29300104207,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9,1,0,9,5,9,9,9,0
29140701504,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,0,0,4,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29280718006,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
29320502310,2017-18,0,0,0,0,0,1,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
29170605008,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
