Sl no. ,Name of wetland,District(s) in which wetland is located
1,Karaivetti Birds Sanctuary,Ariyalur
2,Kalapakkam Backwaters,Chengalpattu
3,Mahabalipuram Backwaters,Chengalpattu
4,Odiyur Lake,Chengalpattu
5,Otteri Lake,Chengalpattu
6,Adyar,Chennai
7,Pallikaranai Marsh,Chennai
8,Cuddalore Castle Lagoon ( Gadilam river),Cuddalore
9,Mullodai Lagoon,Cuddalore
10,Pichavaram Mangrove,Cuddalore
11,Then Pennai River Mouth (Delta),Cuddalore
12,Uppanar,Cuddalore
13,Vellar River Mouth,Cuddalore
14,Cauvery River (Ootamalai Hanging Bridge to Yemanur Village ),Dharmapuri
15,Kadagathur Lake,Dharmapuri
16,Thumbahali Dam,Dharmapuri
17,Sirulvathur and Ragalapuram) Jambhakulam,Dindigul
18,Chinna Thattankulam,Dindigul
19,Konalaru Marsh,Dindigul
20,Veerapathrapillai Kulam,Dindigul
21,Kadajjan kuttai,Erode
22,Kadukkaraik kuttai,Erode
23,Karukkankarai kuttai,Erode
24,Kuttaikkarai kuttai,Erode
25,Murali Chennampati yeri,Erode
26,Seratti kuttai,Erode
27,Vellode Bird Sanctuary,Erode
28,Karikili Bird Sanctuary,Kanchipuram
29,Muttukadu Backwaters,Kanchipuram
30,Vedanthangal Bird Sanctuary,Kanchipuram
31,Suchuindram � Theroor wetland complex,Kanyakumari
32,Vembanur Wetland,Kanyakumari
33,Manakudi estuary,Kanyakumari
34,Rajakamangalam,Kanyakumari
35,Thengapattinam,Kanyakumari
36,Pambar Estuary,Krishnagiri
37,Puthupattinam,Mayiladuthurai
38,Kollidam River,Mayiladuthurai
39,Manjalaru river,Nagapattinam
40,Kuduvaiyar,Nagapattinam
41,Nandalar,Nagapattinam
42,Thirumullaivasal ( Mangrove Forest),Nagapattinam
43,Vennar,Nagapattinam
44,Point Calimere,Nagapattinam and Thiruvarur
45,Amirthasagaram lake,Namakkal
46,Oomayanpatty lake,Namakkal
47,Agni River Mouth ( Agniar ),Pudukkottai
48,Chinnamani Mangroove,Pudukkottai
49,Manamalkudi Talik Grama Kodiyakarai,Pudukkottai
50,Gandhi nagar,Ramanathapuram
51,Gulf of Mannar Marine Biosphere Reserve,Ramanathapuram
52,Kaarankaadu,Ramanathapuram
53,Kadaloor,Ramanathapuram
54,Kannamunnai,Ramanathapuram
55,Kappalaru Reserve Salt Water Lake,Ramanathapuram
56,Melaselvanur-Kilaselvanur Birds Sanctuary,Ramanathapuram
57,Moorpannai,Ramanathapuram
58,Mullimunnai,Ramanathapuram
59,Muthuregunathapuram,Ramanathapuram
60,Pathanenthal � Sambai,Ramanathapuram
61,Pudhupattinam,Ramanathapuram
62,Ramanathapuram Salt Marsh,Ramanathapuram
63,Rettaipalam,Ramanathapuram
64,Sakkarakottai Tank Birds Sanctuary,Ramanathapuram
65,Soliyakudi - Sambai,Ramanathapuram
66,Theerthangal Bird Sanctuary,Ramanathapuram
67,Thiruppalaikudi,Ramanathapuram
68,Thiruppulani,Ramanathapuram
69,Chitrangudi Bird Sanctuary,Ramanathapuram
70,Kanjirankulam Bird Sanctuary,Ramanathapuram
71,Vettangudi birds Sanctuary,Sivagangai
72,Arasalar River & Mangroves,Thanjavur
73,Dugong Conservation Reserve,Thanjavur & Pudukkottai
74,Ambuliyar River Mouth,Thanjavur & Pudukkottai
75,Ithalar,The Nilgiris
76,Longwood Shola,The Nilgiris
77,S.Kaikatty,The Nilgiris
78,"Thrchiadi-I , Thrchiadi-II",The Nilgiris
79,Hanumanadhi,Thirunelveli
80,Koonthakulam Bird Sanctuary,Thirunelveli
81,Ennore Creek,Tiruvallur
82,Muthupet Lagoon,Tiruvarur
83,Udhayamarthandapuram Birds Sanctuary,Tiruvarur
84,Vaduvoor Birds Sanctuary,Tiruvarur
85,Uppanar & Nandalar River Mouth,Thiruvarur & Mayiladuthurai
86,Punnakayal,Thoothukudi
87,Mel Pudukudi Sunai,Thoothukudi
88,Tirupani Chettikulam,Thoothukudi
89,Vembar,Thoothukudi
90,Nanjarayan Tank Birds Sanctuary,Tiruppur
91,Araniar,Tiruvallur
92,Pulicat Lake Birds Sanctuary,Tiruvallur
93,Moovanallur lake,Tiruvarur
94,Thirumaeneri lake,Tiruvarur
95,Vadakku eri,Tiruvarur
96,Tirupaniputhan Tharuvai,Thoothukudi
97,Palar River Mouth,Vellore
98,Ongur (Salt Marsh),Viluppuram
99,Kazhuveli Birds Sanctuary,Viluppuram
100,Oussudu Lake Birds Sanctuary,Viluppuram
