﻿SR NO,WARD/SAMPARK NAME,Residential Count,Residential ARV(Annual Rate-able Value),Non-Res Count,Non-Res ARV,Open Plot Count,Open Plot ARV,Mix Count,Mix ARV,Total Count,Total ARV,ARREARS TILL 31 MAR 2018,ORIGINAL DEMAND 2018-19,PENALTY AMOUNT,INCREASED DEMAND AMOUNT,COLLECTION 2018-19,Percentage Tax Collection 
1,Aundh,57635,500487479,5426,314552225,2759,104089367,421,26798735,66241,945927806,633178977,1105103083,412707590,84620219,1062701636,48%
2,Baner,18810,164698040,2278,154879350,3612,57963426,184,17152650,24884,394693466,283972848,430396175,204183011,72486509,463408104,47%
3,Bhavani Peth,16050,56002072,6077,79621766,124,685877,1326,12398600,23577,148708315,117859031,193841637,197628021,16442354,181667227,35%
4,Bibwe Wadi,60440,364910832,8483,170081874,2598,75727506,801,33453687,72322,644173899,438427947,795097861,543741729,110849605,792086786,42%
5,Chandan Nagar,9092,42984161,675,22892950,631,8502890,526,9823517,10924,84203518,54917240,95158825,114292573,5598375,94767374,35%
6,Dhankawadi,24613,93656995,4004,39681000,521,5756950,531,12544476,29669,151639421,100522269,190944761,280937137,99831640,175529897,26%
7,Dhayari,5909,20037777,867,15245746,263,1348350,119,4382300,7158,41014173,27027163,41545933,64315792,8396005,37387903,26%
8,Dhole Patil Road,23836,215332648,5108,310594846,869,32861613,356,48874005,30169,607663112,407535458,720985579,529276294,78376360,733242422,42%
9,Ghole Road,21999,301173404,7039,536284138,311,10216428,696,83226877,30045,930900847,471630837,941509985,451118756,557548519,867362843,36%
10,Hadapsar,79610,490883981,9610,500723550,2725,93044917,1394,67303124,93339,1151955572,694555432,1384880965,636902585,315162398,1510700819,50%
11,Hingne,8060,30470190,1091,9173100,174,1132200,128,2851450,9453,43626940,32420218,43150732,35208132,351234,41123516,37%
12,Kasba Peth,11477,34749477,4290,56761839,43,64593,1037,7818480,16847,99394389,77919119,144458659,123163463,8085644,121665646,34%
13,Katraj,15259,58480528,1498,16615335,1415,7916700,527,11698550,18699,94711113,60877579,109945678,154688721,1068159,106036701,32%
14,Kondhwa,23353,98124886,1829,30519875,1488,16940713,412,11413300,27082,156998774,99156999,182960625,400388705,19036686,163351839,23%
15,Kothrud,62512,382073239,8685,242263865,1239,17985049,772,48056138,73208,690378291,534757614,868376674,408891885,104281302,898006817,47%
16,Nagar Road(Vadgaonsheri),51228,494437360,7004,813755582,2019,86134440,1387,112644232,61638,1506971614,944500038,1735833145,590828027,344361727,2056190114,57%
17,Sahakar Nagar,38647,202088094,5315,96187165,1414,22347308,855,25778060,46231,346400627,242683398,432556456,268419066,32644226,393176514,40%
18,Sangam Wadi,36169,178097851,2705,43540128,2107,31749072,679,24361880,41660,277748931,188352688,348976080,236581682,40911251,378126908,46%
19,Tilak Road,44027,248195123,8572,201955611,1240,61249001,1262,28074306,55101,539474041,363217653,649809681,489234659,96478260,624762469,39%
20,Vadgaon Bk,18795,66309540,1997,15642650,559,2467774,151,7098810,21502,91518774,56520956,89893853,115723944,1695997,76228582,29%
21,Vadgaonsheri,13127,69943100,842,23641990,274,3154200,397,8277650,14640,105016940,74674226,119989602,87180827,1807358,126003689,44%
22,Vishrambaug Wada,24164,95202336,12224,163386184,120,658651,1517,24731319,38025,283978490,248077629,354670980,159706403,12227894,329270510,43%
23,Warje,48798,274411774,3994,69397470,2153,25923440,851,34090955,55796,403823639,293657256,479425392,266179731,97391738,478252240,42%
24,Yewalewadi,2478,15524150,174,7844350,86,29592490,54,1742350,2792,54703340,0,51028923,12777171,13505771,70823149,92%
TOTAL,,716088,4498275037,109787,3935242589,28744,697512955,16383,664595451,871002,9795626032,6446442575,11510541284,6784075904,2123159231,11781873705,
