﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing_Addl-,2016-2017,1075,282,86,490,88,946,0,0,74,76,142,450,742,0,746,709,28,0,0,0,0,200,9,0,715.41969
2,Ballari,Basava Housing_Addl-,2016-2017,1550,397,141,738,120,1396,0,1,159,113,203,634,1109,0,1111,1090,14,0,0,0,0,284,7,0,1085.7858
3,Belagavi,Basava Housing_Addl-,2016-2017,2000,447,175,1108,185,1915,0,0,126,89,231,1164,1610,0,1612,1569,36,0,0,0,0,303,7,0,1647.43616
4,Bengaluru Rural,Basava Housing_Addl-,2016-2017,650,189,57,324,50,620,0,0,60,11,13,421,505,0,504,492,12,0,0,0,0,115,0,0,562.06536
5,Bengaluru Urban,Basava Housing_Addl-,2016-2017,233,73,20,119,21,233,0,0,13,2,0,119,134,0,134,131,2,0,0,0,0,99,1,0,153.05003
6,Bidar,Basava Housing_Addl-,2016-2017,950,280,92,422,92,886,0,0,136,122,175,389,822,0,823,803,19,0,0,0,0,63,1,0,733.73357
7,Chamarajanagar,Basava Housing_Addl-,2016-2017,750,182,64,327,36,609,0,0,73,41,64,301,479,0,481,460,20,0,0,0,0,128,1,0,467.57639
8,Chikkaballapur,Basava Housing_Addl-,2016-2017,1100,322,109,546,105,1082,0,0,142,46,124,572,884,0,886,819,65,0,0,0,0,196,2,0,862.81246
9,Chikkamagaluru,Basava Housing_Addl-,2016-2017,650,129,33,309,48,519,0,0,56,31,46,281,414,0,415,396,11,0,0,0,0,104,8,0,411.28644
10,Chitradurga,Basava Housing_Addl-,2016-2017,1300,309,107,600,101,1117,0,1,117,57,91,609,874,0,877,866,11,0,0,0,0,239,0,0,901.34612
11,DakshinaKannada,Basava Housing_Addl-,2016-2017,930,118,40,453,99,710,0,0,31,53,71,431,586,0,587,572,13,0,0,0,0,123,2,0,615.38632
12,Davanagere,Basava Housing_Addl-,2016-2017,1050,180,195,524,86,985,0,0,77,45,104,426,652,0,652,639,12,0,0,0,0,333,1,0,652.77643
13,Dharwad,Basava Housing_Addl-,2016-2017,750,190,68,375,73,706,0,0,75,32,144,382,633,0,634,613,8,0,0,0,0,72,13,0,600.36841
14,Gadag,Basava Housing_Addl-,2016-2017,750,183,65,357,66,671,0,0,71,55,62,387,575,0,576,550,23,0,0,0,0,95,3,0,580.08721
15,Hassan,Basava Housing_Addl-,2016-2017,1213,310,61,603,66,1040,0,0,134,44,97,580,855,0,857,840,16,0,0,0,0,183,1,0,864.83329
16,Haveri,Basava Housing_Addl-,2016-2017,1150,248,82,540,112,982,0,0,132,67,122,551,872,0,872,862,9,0,0,0,0,110,1,0,844.97641
17,Kalaburagi,Basava Housing_Addl-,2016-2017,1400,350,33,596,137,1116,0,0,174,104,185,504,967,0,969,941,22,0,0,0,0,147,6,0,849.57138
18,Kodagu,Basava Housing_Addl-,2016-2017,450,66,28,208,41,343,0,0,27,20,13,238,298,0,298,291,7,0,0,0,0,45,0,0,322.08205
19,Kolar,Basava Housing_Addl-,2016-2017,550,150,46,260,44,500,0,0,80,9,28,306,423,0,425,412,11,0,0,0,0,75,2,0,430.23914
20,Koppal,Basava Housing_Addl-,2016-2017,1409,382,134,700,138,1354,0,0,147,127,209,767,1250,0,1250,1203,21,0,0,0,0,104,26,0,1260.00259
21,Mandya,Basava Housing_Addl-,2016-2017,1596,464,50,868,67,1449,0,0,118,22,80,967,1187,0,1189,1078,38,0,0,0,0,260,73,0,1279.75651
22,Mysuru,Basava Housing_Addl-,2016-2017,1700,370,122,724,88,1304,0,1,147,68,199,633,1047,0,1047,1010,22,0,0,0,0,256,15,0,1053.58069
23,Raichur,Basava Housing_Addl-,2016-2017,750,152,49,299,49,549,0,0,66,40,64,259,429,0,432,413,18,0,0,0,0,117,1,0,414.62945
