Data of census 1991 of Pune Municipal Corporation Published by CENSUS OF INDIA ,Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Area of town/ward in Sq.km -146.11,Column16,Column17,Column18,Column19,Column20
Name of Town/Ward,No of Cccupied Residential Houses,No of House Holds,Total Population (includin instituional) and Houseless Population,,,Scheduled Castes,,,Schedules Tribes,,,Literates,,illiterates,,Total Population in the age group (0-6),,,,
,,,Population,Male,Female,Population,Male,Female,Population,Male,Female,Male,Female,Male,Female,Population,Male,Female,,
Pmc,311002,316347,1566651,812523,754128,231983,119621,112362,16751,8920,7831,610011,476136,202512,277992,221353,113606,107747,,
Ward No.1,3487,3493,16227,8822,7405,1239,655,584,489,260,229,7007,4755,1815,2650,2389,1187,1202,,
Ward No.2,4398,4417,23347,12120,11227,5763,2977,2786,1006,551,455,8891,6240,3229,4987,3669,1939,1730,,
Ward No.3,2443,2446,13077,6754,6323,3100,1586,1514,356,183,173,5210,3821,1544,2502,1796,911,885,,
Ward No.4,4532,4630,24221,12686,11535,3291,1748,1543,440,235,205,10263,7992,2423,3543,3204,1722,1482,,
Ward No.5,3292,3361,17502,9510,7992,1578,858,720,537,276,261,8044,5727,1466,2265,1773,898,875,,
Ward No.6,4560,4584,20433,10571,9862,4414,2301,2113,245,125,120,8025,6454,2546,3408,2933,1494,1439,,
Ward No.7,6036,6100,27433,14429,13004,3877,2025,1852,1266,660,606,9392,6793,5037,6211,4789,2432,2357,,
Ward No.8,4353,4388,21273,11213,10060,3005,1580,1425,470,257,213,8299,6238,2914,3822,2999,1542,1457,,
Ward No.9,3485,3630,18718,9710,9008,1741,907,834,225,119,106,7226,5685,2484,3323,2714,1392,1322,,
Ward No.10,4681,4764,21480,11187,10293,1311,686,625,155,91,64,8238,6438,2949,3855,2776,1433,1343,,
Ward No.11,2066,2098,10291,5380,4911,2099,1064,1035,191,102,89,3112,1825,2268,3086,1762,913,849,,
Ward No.12,2295,2317,13009,7293,5716,1537,903,634,313,171,142,6005,4009,1288,1707,1502,780,722,,
Ward No.13,3041,3098,16067,8561,7506,3296,1682,1614,93,53,40,5988,3999,2573,3507,2456,1177,1279,,
Ward No.14,2289,2308,11319,5778,5541,1666,846,820,36,19,17,4258,3327,1520,2214,1497,763,734,,
Ward No.15,2635,2684,11923,6125,5798,32,19,13,63,32,31,5339,4491,786,1307,1052,517,535,,
Ward No.16,2964,2995,14615,7894,6721,1007,515,492,104,59,45,6912,5347,982,1374,1271,686,585,,
Ward No.17,4829,4855,22481,11451,11030,1724,896,828,165,92,73,8531,7011,2920,4019,3266,1669,1597,,
Ward No.18,11869,11896,50755,26559,24196,3665,1925,1740,378,200,178,19862,16569,6697,7627,7778,4062,3716,,
Ward No.19,12815,12842,56824,29188,27636,4024,2032,1992,608,301,307,21377,17840,7811,9796,9430,4836,4594,,
Ward No.20,4830,4863,21347,10836,10511,848,443,405,78,40,38,9221,8256,1615,2255,2232,1119,1113,,
Ward No.21,3408,3712,17864,8867,8997,406,182,224,112,50,62,7211,6879,1656,2118,1825,952,873,,
Ward No.22,4072,4090,19132,9836,9296,3506,1797,1709,154,78,76,7266,5771,2570,3525,2748,1401,1347,,
Ward No.23,3224,3281,16118,8284,7834,7529,3832,3697,186,101,85,4976,3455,3308,4379,2894,1425,1469,,
Ward No.24,3518,3522,16685,8582,8103,2107,1078,1029,70,36,34,6778,5358,1804,2745,2081,1036,1045,,
Ward No.25,2632,2654,11778,6018,5760,1078,549,529,62,32,30,5002,4390,1016,1370,1121,567,554,,
Ward No.26,2946,2968,12716,6506,6210,39,18,21,37,18,19,5855,5391,651,819,1001,527,474,,
Ward No.27,2415,2423,11887,5990,5897,532,304,228,72,45,27,5246,4679,744,1218,1106,564,542,,
Ward No.28,2940,2995,13084,6652,6432,60,34,26,12,6,6,5923,5405,729,1027,1077,562,515,,
Ward No.29,2976,2987,12972,6534,6438,25,15,10,9,5,4,5904,5596,630,842,986,510,476,,
Ward No.30,2335,2547,11153,5731,5422,54,30,24,29,17,12,5030,4425,701,997,955,504,451,,
Ward No.31,3166,3216,14424,7142,7282,86,34,52,58,19,39,6450,6252,692,1030,1057,544,513,,
