﻿name,address,class,longitude,latitude
Manmohan Library,"Warje Malwadi Rd, Rahul Nagar, Kothrud, Pune, Maharashtra 411058",Library,73.8141614,18.4992494
Cowasjee Dinshaw Hall And Library,"Hulshur, Camp, Pune, Maharashtra 411001",Library,73.879645,18.515038
Government District Library Pune,"966, Raviwar Peth, Pune, Maharashtra 411002",Library,73.8617635,18.5164532
The British Council Pune,"Ramsukh House, 3rd Floor Ganeshkhind Road, Near Sancheti Hospital, Pune, Maharashtra 411005",Library,73.851562,18.5299023
Pune Nagar Vachan Mandir,"181, laxmi road, Tulshibaug, Budhwar Peth, Pune, Maharashtra 411002",Library,73.856036,18.515557
Bookaholic Library,"Sai Nagri Society, Shop No A2, Near Nagarwala School, Kalyani Nagar, Pune, Maharashtra 411006",Library,73.897799,18.548459
Phoenix Library,"727, Kumthekar Road, Sadashiv Peth, Opposite Sadashiv Post Off, Sadashiv Peth, Pune, Maharashtra 411030",Library,73.8490851,18.5132769
A.R.S. Inamdar Public Library,"2390-B, Azam Campus, K.B. Hidayatullah Road, Camp, Pune, Maharashtra 411001",Library,73.8780707,18.5054538
Jayakar Library Complex,"Ganeshkhind Road, Pune, Maharashtra 411007",Library,73.8231958,18.5503211
"Just Books, Magarpatta City","1st Floor, Cosmos Club House I , Next to Destination Centre, Magarpatta City, Pune, Maharashtra 411013",Library,73.929598,18.509502
DNYANGANGA LIBRARY & STUDY CENTER,"Rakshak Nagar Phase 1, Sr. no.7/3, Swami KRUPA, Anusaya park, lane 3, Opp. pune Maharashtra, Rakshak Nagar, Kharadi, Pune, Maharashtra 411014",Library,73.940072,18.551155
"Kids Gurukul, Warje","A2/404, Atul Nagar, Sr. No. 79/B,, Mumbai Bangalore Highway, Warje, Pune - 411052, Maharashtra 411052",Library,73.794962,18.484991
Ramakrishna Math Library,"658, Sinhagad Rd, Panmala, Dattawadi, Pune, Maharashtra 411030",Library,73.8443312,18.4997082
mylibrary.in,"Krishananagar Society B2 Building Office No G, Mhatre Bridge, Pune, Maharashtra 411030",Library,73.8349453,18.5051045
ToyShoy Online Toy Library,"801, Anant Vaibhav, Patil nagar, Bavdhan, Pune, Maharashtra 411021",Library,73.770726,18.519131
Pagdandi Books Chai Cafe,"Shop No. 6, Regent Plaza, Baner - Pashan Link Road, Baner, Pune, Maharashtra 411045",Library,73.7931179,18.5521914
Saraswati Abhyasika,"2047, Parvati Rd, Vijayanagar Colony, Sadashiv Peth, Pune, Maharashtra 411030",Library,73.852513,18.5050939
S.P. College Library,"Sir Parshurambhau College,, Lokamanya Nagar, Sadashiv Peth, Pune, Maharashtra 411030",Library,73.8495136,18.5078701
Maharashtra Abhyasika (Study Rooms),"101, Ideal Colony, Kothrud, Pune, Maharashtra 411038",Library,73.8179732,18.5064134
Parag Library,"1011/17, Sudarshan Apart, (B), 1st Fl, Mitra Co.op. Hsg. Society, Deep Bungalow Chowk, Model Colony, Shivajinagar, Pune, Maharashtra 411016",Library,73.834314,18.529899
Manoranjan Library,"C/O Sarang Tea Depo, Karve Road, Nal Stop, Nal Stop, Pune, Maharashtra 411004",Library,73.8195394,18.5031526
Shabdasneha vachnalaya,"S N 1, Datar complex, near pegasus health club, karvenagar, Pune, Maharashtra 411052",Library,73.81463,18.49196
Books Meridian,"First Floor, Ashiyana Apts, DP Road, Wireless Colony, Aundh, Diagonally Opp DAV School, Pune, Maharashtra 411007",Library,73.804921,18.560555
Lokmanya Vachanalay,"230, Dhawale Path, Sadashiv Peth, Pune, Maharashtra 411030",Library,73.8462035,18.5087463
Inspire Bookspace India Private Limited,"3-4 Silver Arch Apartments, Lane No 3, Dahanukar Colony, Pune, Maharashtra 411038",Library,73.812454,18.494959
NIA Library,"Ram Nagar, Baner, Pune, Maharashtra 411045",Library,73.7673881,18.5723703
Gyaan Adab Centre,"Bungalow 30 Lane 3C South Avenue, Kalyani Nagar, Pune, Maharashtra 411006",Library,73.9002631,18.5440899
Shabdasneha vachnalay,"S N E-3, kumar parisar, coperative society, near mahatma society, Kothrud, Pune, Maharashtra 411038",Library,73.801569,18.496114
Ahilya Library,"A1-24, Lal Bahadur Shastri Rd, Prashant Nagar, Lokamanya Nagar, Sadashiv Peth, Pune, Maharashtra 411030",Library,73.8444932,18.5070457
