id,ward num,wodetails,contractor,brnumber,amount,nett,deduction
286779,1,001-19-000052</a>Providing Temporary Immersion Tank for lord Ganesh Idols at near Yelahanka lake in kempegowda ward no-01,SATHYACONSTRUCTIONS9341705164,BR - 000096 / 17-Oct-2019CBR - / Rtgs - 000003 / 05-Apr-2022,524160,503002,21158
282569,1,001-19-000060</a>Improvements to roads and drians at maruthinagara layout main road and cross roads in kempegowda ward no-01,K R CONSTRUCTION9980204364,BR - 000093 / 14-Oct-2019CBR - / Rtgs - 000003 / 05-Apr-2022,896612,853083,43529
453430,1,"001-20-000018</a>Improvments to roads, drains and other developmental works in Maruthinagara ward no- 01 under SWM head in Chief Minister Nava Nagarothan grants of yelahanka division. (Package -05) Annexure -5 Sl No 82 83 84 85 87 98",BENAKA DEVELOPERS AN9945015959,BR - 000114 / 03-Sep-2021CBR - / Rtgs - 000016 / 18-Apr-2022,80862926,76125957,4736969
480738,1,001-20-000016</a>Providing Kannada words Alphabets and Scluptures in the premises of Allalasandra and Yelahanka lake in Yelahanka Assembly Consistituency Annex 01 Sl No 51,NPR INFRATECH9845936816,BR - 000126 / 03-Dec-2021CBR - / Rtgs - 000024 / 20-Apr-2022,13668200,12948504,719696
480746,1,"001-20-000022</a>Construction of scutptures in Parks, Lake, Circles and junctions in ward no 01, 02, 03, 04 of Yelahanka Division Annexure-6 Sl No 246",NPR INFRATECH9845936816,BR - 000125 / 02-Dec-2021CBR - / Rtgs - 000027 / 20-Apr-2022,16779600,15946309,833291
282570,1,001-19-000061</a>Improvments to Roads at KHB colony near railway track near Ab Shivakumar house road in kempegowda ward no-01,TULASI RAM REDDY9880504095,BR - 000104 / 04-Nov-2019CBR - / Rtgs - 000029 / 20-Apr-2022,1856681,1768703,87978
396676,1,001-20-000114</a>Drilling of Borewells and Pipe line at Basaveshwara nagara shivanahalli Surabhi Badavane Venkatala and Lake View layout in Kempegowda ward No 01 of Yelahanka Sub division,SRI BALAJI INFRASTRU9916787989,BR - 000163 / 30-Dec-2020CBR - / Rtgs - 000038 / 22-Apr-2022,2816109,2371392,444717
294301,1,001-19-000055</a>Providing pipeline at papanna layout and surrounding areas in kempegowda ward no - 01,RRENGINEERINGWORKS8880709398,BR - 000114 / 18-Nov-2019CBR - / Rtgs - 000039 / 22-Apr-2022,266112,255772,10340
294806,1,001-19-000064</a>Construction of Culverts in Maruthinagar layout cross roads in kempegowda ward no-01,PRAKASH H S9901100660,BR - 000115 / 21-Nov-2019CBR - / Rtgs - 000039 / 22-Apr-2022,1869506,1780780,88726
289439,1,001-19-000066</a>Construction of RCC drain and covering slabs at suggappa layout road to Govt High school in kempegowda ward no-01,Mr. S SOMASHEKAR9972568979,BR - 000106 / 05-Nov-2019CBR - / Rtgs - 000043 / 26-Apr-2022,1984862,1887486,97376
302187,1,001-19-000058</a>Improvements to CC road and drain kogilu main road to Anjeneya temple road in kempegowda ward no-01,VINAYAKAKR9738461992,BR - 000120 / 21-Dec-2019CBR - / Rtgs - 000064 / 30-Apr-2022,1338455,1265091,73364
302196,1,"001-19-000067</a>Construction of CC road at kurlappa layout, Bojjappa layout and maruthinagar 1st main road in kempegowda ward no-01.",VINAYAKAKR9738461992,BR - 000121 / 21-Dec-2019CBR - / Rtgs - 000064 / 30-Apr-2022,1784873,1688010,96863
338857,1,001-19-000017</a>Construction of R O Plant in Kempegowda ward no 01,SRI SAIVISHAL RO 9880276047,BR - 000009 / 22-May-2020CBR - / Rtgs - 000147 / 06-Jun-2022,1292569,1232910,59659
500436,1,"001-20-000014</a>Package No-12 .Construction of Kempegowda Statue at Yelahanka Mini Vidhanasoudha in Kempegowda ward No.01 . Providing and Fixing Stone Benches to the Parks in Kempegowda ward No.01 Development of Parks comes under Attur ward No.03 .Fixing Stone benches to parks comes under Attur Ward No.03 of Yelahanka Sub Division (Annexure 5 sl no 90, 88, 180, 181)",MESPC INFRA PROJEC9964440879,BR - 000169 / 11-Feb-2022CBR - / Rtgs - 000212 / 01-Jul-2022,28731000,27229408,1501592
509988,1,001-20-000016</a>Providing Kannada words Alphabets and Scluptures in the premises of Allalasandra and Yelahanka lake in Yelahanka Assembly Consistituency Annex 01 Sl No 51,NPR INFRATECH9845936816,BR - 000194 / 19-Mar-2022CBR - / Rtgs - 000215 / 01-Jul-2022,21518800,20441116,1077684
503231,1,"001-20-000018</a>Consultancy services for Supervision, Project Management and Quality Control for the work of Improvements to roads, drains and other developmental works in Maruthinagara ward no- 01 under SWM head in Chief Minister Nava Nagarothan grants of Yelahanka division Package -05 ",TEJUS CONSULTANTS9845616419,BR - 000205 / 03-Mar-2022CBR - / Rtgs - 000215 / 01-Jul-2022,599000,539100,59900
420309,1,001-21-000012</a>Providing pipeline and construction chambers to disposal of Rain water at kurlappa layout low laying areas in Kempegowda ward no 01,SRI SHAKTHI GANAPATH7353947421,BR - 000072 / 05-Jul-2021CBR - / Rtgs - 000220 / 02-Jul-2022,5216088,2302908,2913180
425454,1,"001-20-000016</a>Consultancy Services for preparation of Survey, Designs, Drawing, Estimate preparation etc.,(Detailed Project Report) For the work of Providing Kannada words/Alphabets and Sculptures in the premises of Allalasandra and Yelahanka lake in Yelahanka Assembly Consistituency and Construction of Sculptures in Parks, Lakes, Circles and Junctions in ward No.01, 02, 03 and 04 of Yelahanka Sub Division",MODERN ENGINEERING C9844446965,BR - 000043 / 12-May-2021CBR - / Rtgs - 000242 / 11-Jul-2022,981750,883575,98175
