"Major Account","Major Account Code","Minor Account","Minor Account Code","Account Head","DP Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Tax Revenue ","110.0","Receivables for Property Taxes","10.0","Property Tax","431-10-06-00","41107.47","55000.0","55000.0","46931.5","60000.0","60000.0","60000.0"
"Tax Revenue ","110.0","Receivable for Other Taxes","19.0","Profession Tax","431-19-01-00","20448.21","23000.0","23000.0","22242.79","25000.0","25000.0","25000.0"
"Tax Revenue ","110.0","Receivables for Property Taxes","10.0","Company Tax","431-19-02-00","81.99","20.0","100.0","93.22","100.0","100.0","100.0"
"Tax Revenue ","110.0","Tax on Animals","08","Tax On Carriage And Animals","110-08-00-00","1.41","2.0","2.0","1.25","2.0","2.0","2.0"
"Tax Revenue ","110.0","","14.0","Timber Tax","110-14-00-00","3.25","8.0","8.0","4.21","8.0","8.0","8.0"
"Total for Tax Revenue-110","","","","","","61642.33","78030.0","78110.0","69272.97","85110.0","85110.0","85110.0"
"Assigned Revenue And Compensation ","120.0","Taxes and Duties collected by others","10.0","Duty On Transfer Of Property","120-10-01-00","12451.43","12000.0","15000.0","13995.26","15000.0","17500.0","20000.0"
"Assigned Revenue And Compensation ","120.0","Taxes and Duties collected by others","10.0","Entertainment Tax","120-10-02-00","2930.43","1500.0","1500.0","1808.36","2000.0","2500.0","2500.0"
"Assigned Revenue And Compensation ","120.0","Taxes and Duties collected by others","10.0","Assignment From Tax Revenue","120-10-03-00","48796.38","55000.0","60000.0","40344.83","60000.0","58000.0","60000.0"
"Assigned Revenue And Compensation ","120.0","","","Compensation-Entertainment Tax","","0.0","0.01","0.0","0.0","0.0","0.0","0.0"
"Assigned Revenue And Compensation ","120.0","Compensation in lieu of Taxes /duties","20.0","Compensation- Advertisement Tax","120-20-02-00","0.0","0.01","0.01","0.0","0.01","0.01","0.01"
"Assigned Revenue And Compensation ","120.0","Compensation in lieu of Taxes /duties","20.0","Compensation- Cable TV","120-20-03-00","0.0","0.01","0.01","0.0","0.01","0.01","0.01"
"Assigned Revenue And Compensation ","120.0","Compensations in lieu of Concessions","30.0","Compensation- Parking Fees","120-30-01-00","0.0","0.01","0.01","0.0","0.01","0.01","0.01"
"Total for Assigned Revenues -120","","","","","","64178.24","68500.04","76500.03","56148.45","77000.03","78000.03","82500.03"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Market","130-10-01-00","6.0","3.2","6.1","5.26","6.1","6.1","6.1"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Shopping Complex","130-10-02-00","1028.0","1500.0","1500.0","549.1","1500.0","1000.0","1000.0"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Stadium","130-10-03-00","1.23","1.0","2.0","1.27","3.5","3.5","3.5"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Marriage & Community Halls","130-10-04-00","116.5","100.15","150.28","148.71","150.28","160.28","160.28"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Play Grounds","130-10-05-00","2.62","10.0","3.0","0.53","12.0","4.0","4.0"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Nurseries","130-10-06-00","0.0","0.01","0.01","0.0","0.01","0.01","0.01"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Pay & Use Toilets","130-10-07-00","0.0","0.01","0.01","0.0","0.01","0.01","0.01"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Private Cable Operation ","130-10-09-00","118.44","150.0","200.0","272.64","200.0","1000.0","1000.0"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Hutting Grounds","130-10-11-00","0.0","0.71","0.71","0.0","0.71","0.02","0.02"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Corporation Land","130-10-12-00","15.1","15.6","250.6","186.11","250.6","250.01","250.01"
"Rental Income from Municipal Properties","130.0","Rent from Civic Amenities","10.0","Rent On Corporation Buildings","130-10-13-00","24.74","20.01","25.01","28.24","25.01","25.01","25.01"
"Rental Income from Municipal Properties","130.0","Rent from Office Buildings ","20.0","Rent On Quarters","130-20-01-00","0.05","9.04","9.04","7.35","9.04","8.04","8.04"
"Rental Income from Municipal Properties","130.0","Rent from lease of lands","40.0","Lease Rent- Land - Commercial Purpose","130-40-02-00","0.0","0.01","0.01","0.0","0.01","0.01","0.01"
"Rental Income from Municipal Properties","130.0","Other rents","80.0","Lease Rent- Laboratory","130-80-01-00","0.0","1.0","1.0","0.0","1.0","0.01","0.01"
"Rental Income from Municipal Properties","130.0","Other rents","80.0","Track Rent","130-80-02-00","448.46","600.0","600.0","689.04","600.0","600.0","600.0"
"Rental Income from Municipal Properties","130.0","Other rents","80.0","Concessionaire Fee","130-80-03-00","0.0","0.0","0.0","0.0","0.0","200.0","200.0"
