﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36221192074,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221192076,2017-18,220,220,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221192060,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221292418,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,2,2,1,1,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221192002,2017-18,203,203,6.30,6.30,7,1,1,1,1,0,1,5,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590893,2017-18,0,0,0,0,0,1,2,9,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220590896,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220590890,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220590879,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220390644,2017-18,220,220,8,7,8,1,1,2,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091799,2017-18,220,0,4.50,0,0,1,1,1,1,0,1,5,18,5,18,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590834,2017-18,220,220,7,6.50,7,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091788,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221091772,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220390633,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590846,2017-18,208,208,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,4,9,9,9,0
36220590170,2017-18,220,220,7,6.50,7,1,1,1,1,0,1,11,6,4,2,0,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590163,2017-18,220,220,7,0,0,1,1,1,1,0,1,6,17,5,10,1,7,7,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390611,2017-18,0,220,0,7,7,1,1,1,1,0,1,3,9,2,8,0,0,3,0,0,3,9,3,9,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221091781,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220390683,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221100194,2017-18,220,220,6,6,6,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221100112,2017-18,220,220,7,6.30,7,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390684,2017-18,220,220,7,7,7,2,1,2,1,0,1,2,4,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221090117,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,2,13,2,13,2,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221090105,2017-18,220,220,6.35,0,0,1,1,1,1,0,1,6,12,3,12,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590878,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221091732,2017-18,210,210,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590111,2017-18,220,220,7,0,0,1,1,1,1,0,1,3,20,1,14,2,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36221090192,2017-18,220,220,7.50,0,0,1,1,1,1,0,1,5,18,5,10,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091792,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091773,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221091776,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221090125,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590811,2017-18,230,230,7,6.50,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590189,2017-18,220,220,0,7.50,7.50,1,1,1,1,0,1,6,11,3,6,3,5,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221100188,2017-18,220,220,8,8,8,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590166,2017-18,220,220,7,0,0,1,1,1,1,0,1,3,20,3,12,0,2,7,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590865,2017-18,0,210,0,8,10,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220590824,2017-18,227,227,7.50,7,7.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220590809,2017-18,220,220,7.50,7,7.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221100126,2017-18,0,220,0,7.30,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091777,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
