Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,180,Banashankari Temple Ward,Intermediate Road,I0212,34th Crs,315.89
South,180,Banashankari Temple Ward,Intermediate Road,I0265,13th Main Rd,257.16
South,180,Banashankari Temple Ward,Major Road,M0021,Outer Ring Rd,1513.73
South,180,Banashankari Temple Ward,Major Road,M0142,Subramanyapura Mn Rd,993.72
South,180,Banashankari Temple Ward,Major Road,M0189,Kanakapura Rd,1172.13
South,180,Banashankari Temple Ward,Major Road,MA143,9th Main Rd,304.45
South,180,Banashankari Temple Ward,Major Road,MA189,Bwssb Pipe Line Rd,393.72
South,180,Banashankari Temple Ward,Minor Road,W0002,,32.37
South,180,Banashankari Temple Ward,Minor Road,W0003,,37.78
South,180,Banashankari Temple Ward,Minor Road,W0005,,91.22
South,180,Banashankari Temple Ward,Minor Road,W0006,,121.73
South,180,Banashankari Temple Ward,Minor Road,W0007,,111.63
South,180,Banashankari Temple Ward,Minor Road,W0008,,20.3
South,180,Banashankari Temple Ward,Minor Road,W0009,,214.14
South,180,Banashankari Temple Ward,Minor Road,W0010,Vijay College Slum,109.19
South,180,Banashankari Temple Ward,Minor Road,W0011,,92.92
South,180,Banashankari Temple Ward,Minor Road,W0012,,20.38
South,180,Banashankari Temple Ward,Minor Road,W0013,,296.88
South,180,Banashankari Temple Ward,Minor Road,W0014,,94.61
South,180,Banashankari Temple Ward,Minor Road,W0015,,60.39
South,180,Banashankari Temple Ward,Minor Road,W0016,,11.74
South,180,Banashankari Temple Ward,Minor Road,W0017,,93.84
South,180,Banashankari Temple Ward,Minor Road,W0018,,20.98
South,180,Banashankari Temple Ward,Minor Road,W0019,,283.58
South,180,Banashankari Temple Ward,Minor Road,W0020,,254.73
South,180,Banashankari Temple Ward,Minor Road,W0021,,185.04
South,180,Banashankari Temple Ward,Minor Road,W0022,,62.07
South,180,Banashankari Temple Ward,Minor Road,W0023,,129.07
South,180,Banashankari Temple Ward,Minor Road,W0024,,57.31
South,180,Banashankari Temple Ward,Minor Road,W0025,,49.84
South,180,Banashankari Temple Ward,Minor Road,W0026,,49.35
South,180,Banashankari Temple Ward,Minor Road,W0027,,48.97
South,180,Banashankari Temple Ward,Minor Road,W0028,,148.29
South,180,Banashankari Temple Ward,Minor Road,W0029,,41.97
South,180,Banashankari Temple Ward,Minor Road,W0030,,251.94
South,180,Banashankari Temple Ward,Minor Road,W0031,,99.4
South,180,Banashankari Temple Ward,Minor Road,W0032,,17.06
South,180,Banashankari Temple Ward,Minor Road,W0033,,54.39
South,180,Banashankari Temple Ward,Minor Road,W0034,,17.8
South,180,Banashankari Temple Ward,Minor Road,W0035,,39.14
South,180,Banashankari Temple Ward,Minor Road,W0036,,21.88
South,180,Banashankari Temple Ward,Minor Road,W0037,,43.69
South,180,Banashankari Temple Ward,Minor Road,W0038,,23.02
South,180,Banashankari Temple Ward,Minor Road,W0039,,13.74
South,180,Banashankari Temple Ward,Minor Road,W0040,,63.51
South,180,Banashankari Temple Ward,Minor Road,W0041,,19.26
South,180,Banashankari Temple Ward,Minor Road,W0042,,21.71
South,180,Banashankari Temple Ward,Minor Road,W0043,,73.8
South,180,Banashankari Temple Ward,Minor Road,W0044,,9.45
South,180,Banashankari Temple Ward,Minor Road,W0045,,54.68
South,180,Banashankari Temple Ward,Minor Road,W0046,,5.76
South,180,Banashankari Temple Ward,Minor Road,W0047,,28.79
South,180,Banashankari Temple Ward,Minor Road,W0048,,10.21
