year,month,division,section,applied,approved,category
2023,2,1,AZAMPURA,2,0,INDIVIDUAL/DOMESTIC
2023,2,1,BAHADURPURA,8,0,INDIVIDUAL/DOMESTIC
2023,2,1,CHANUDLAL BHARADARI,5,0,INDIVIDUAL/DOMESTIC
2023,2,1,CHANUDLAL BHARADARI,1,0,MULTI STORIED BUILDING
2023,2,1,DARUL SHIFA,2,0,INDIVIDUAL/DOMESTIC
2023,2,1,DHOOD BOWLI,4,1,INDIVIDUAL/DOMESTIC
2023,2,1,HASSAN NAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,2,1,KISHAN BAGH,7,0,INDIVIDUAL/DOMESTIC
2023,2,1,M.R.G.FILTERS,8,0,INDIVIDUAL/DOMESTIC
2023,2,1,MISRIGUNJ,3,0,INDIVIDUAL/DOMESTIC
2023,2,1,MOGHULPURA,3,0,INDIVIDUAL/DOMESTIC
2023,2,1,PATHERGATTI,5,1,INDIVIDUAL/DOMESTIC
2023,2,1,PATHERGATTI,1,0,MULTI STORIED BUILDING
2023,2,2,ALIABAD,14,1,INDIVIDUAL/DOMESTIC
2023,2,2,BALAPUR,9,2,INDIVIDUAL/DOMESTIC
2023,2,2,BALAPUR,1,0,MULTI STORIED BUILDING
2023,2,2,BANDLAGUDA  (DIV 2),68,34,INDIVIDUAL/DOMESTIC
2023,2,2,CHANCHALGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,2,2,GOWLIPURA,5,4,INDIVIDUAL/DOMESTIC
2023,2,2,JAHANUMA,17,0,INDIVIDUAL/DOMESTIC
2023,2,2,MADANNAPET,4,0,INDIVIDUAL/DOMESTIC
2023,2,2,MALAKPET,3,1,INDIVIDUAL/DOMESTIC
2023,2,2,MOOSARAMBAGH,3,1,INDIVIDUAL/DOMESTIC
2023,2,2,MYSARAM,11,2,INDIVIDUAL/DOMESTIC
2023,2,2,SAIDABAD,4,0,INDIVIDUAL/DOMESTIC
2023,2,2,SAIDABAD,3,0,MULTI STORIED BUILDING
2023,2,2,SANTOSHNAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,2,2,VINAY NAGAR (DIV 2 (a)),1,0,INDIVIDUAL/DOMESTIC
2023,2,2,YAKATPURA,1,0,INDIVIDUAL/DOMESTIC
2023,2,3,AHMED NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,2,3,ASIF NAGAR,7,2,INDIVIDUAL/DOMESTIC
2023,2,3,CHINTAL BASTHI,5,1,INDIVIDUAL/DOMESTIC
2023,2,3,CHINTAL BASTHI,1,0,MULTI STORIED BUILDING
2023,2,3,GOLCONDA,2,0,INDIVIDUAL/DOMESTIC
2023,2,3,HAKEEMPET,4,0,INDIVIDUAL/DOMESTIC
2023,2,3,HAKEEMPET,1,0,MULTI STORIED BUILDING
2023,2,3,KAKATIYA NAGAR,6,2,INDIVIDUAL/DOMESTIC
2023,2,3,KAKATIYA NAGAR,2,0,MULTI STORIED BUILDING
2023,2,3,KARWAN,5,1,INDIVIDUAL/DOMESTIC
2023,2,3,LANGER HOUSE,5,0,INDIVIDUAL/DOMESTIC
2023,2,3,MEHIDIPATNAM,13,0,INDIVIDUAL/DOMESTIC
2023,2,3,OLD MALLEPALLY,3,0,INDIVIDUAL/DOMESTIC
2023,2,3,SHAIKPET,23,6,INDIVIDUAL/DOMESTIC
2023,2,3,SHAIKPET,3,1,MULTI STORIED BUILDING
2023,2,3,TAPPA CHABUTRA,5,0,INDIVIDUAL/DOMESTIC
2023,2,3,TOLI CHOWK,16,1,INDIVIDUAL/DOMESTIC
2023,2,3,TOLI CHOWK,2,0,MULTI STORIED BUILDING
2023,2,3,VIJAYNAGAR COLONY,4,0,INDIVIDUAL/DOMESTIC
2023,2,4,ALLABANDA,6,4,INDIVIDUAL/DOMESTIC
2023,2,4,GOWLIGUDA,1,0,INDIVIDUAL/DOMESTIC
2023,2,4,GUNFOUNDRY,3,0,INDIVIDUAL/DOMESTIC
2023,2,4,GUNFOUNDRY,1,0,MULTI STORIED BUILDING
2023,2,4,HINDI NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,2,4,RED HILLS HIGH LEVEL,9,3,INDIVIDUAL/DOMESTIC
2023,2,4,RED HILLS LOW LEVEL,1,0,INDIVIDUAL/DOMESTIC
2023,2,4,RED HILLS LOW LEVEL,1,0,MULTI STORIED BUILDING
2023,2,4,SULTAN BAZAR,4,0,INDIVIDUAL/DOMESTIC
2023,2,4,ZIAGUDA,4,0,INDIVIDUAL/DOMESTIC
2023,2,5,ADIKMET DMA-1,2,0,INDIVIDUAL/DOMESTIC
