Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,134,Bapuji Nagar,Intermediate Road,I0153,5th Main Rd,397.4
South,134,Bapuji Nagar,Intermediate Road,I0172,3rd Crs,210.55
South,134,Bapuji Nagar,Intermediate Road,I0184,1st Main Rd,108.77
South,134,Bapuji Nagar,Major Road,M0106,Mysuru Rd ( Elevated Rd),853.35
South,134,Bapuji Nagar,Major Road,MA105,Pipeline Rd,963.9
South,134,Bapuji Nagar,Minor Road,W0001,1st Crs,261.74
South,134,Bapuji Nagar,Minor Road,W0002,,29.11
South,134,Bapuji Nagar,Minor Road,W0003,,52.16
South,134,Bapuji Nagar,Minor Road,W0004,8th Main Rd,209.11
South,134,Bapuji Nagar,Minor Road,W0005,3rd Crs,98.49
South,134,Bapuji Nagar,Minor Road,W0006,9th Main Rd,164.72
South,134,Bapuji Nagar,Minor Road,W0007,,23.39
South,134,Bapuji Nagar,Minor Road,W0008,10th C Main Rd,87.86
South,134,Bapuji Nagar,Minor Road,W0009,4th Crs,116.8
South,134,Bapuji Nagar,Minor Road,W0010,11th Main Rd,68.38
South,134,Bapuji Nagar,Minor Road,W0011,,32.26
South,134,Bapuji Nagar,Minor Road,W0012,3rd Crs,76.03
South,134,Bapuji Nagar,Minor Road,W0013,,91.71
South,134,Bapuji Nagar,Minor Road,W0014,,53.48
South,134,Bapuji Nagar,Minor Road,W0016,,43.27
South,134,Bapuji Nagar,Minor Road,W0017,1st main,787.49
South,134,Bapuji Nagar,Minor Road,W0018,4th Crs,133.39
South,134,Bapuji Nagar,Minor Road,W0019,,107.44
South,134,Bapuji Nagar,Minor Road,W0020,7th Main Rd,128.22
South,134,Bapuji Nagar,Minor Road,W0021,2nd Crs,78.75
South,134,Bapuji Nagar,Minor Road,W0022,6th Crs,241.43
South,134,Bapuji Nagar,Minor Road,W0023,3rd Crs,75.84
South,134,Bapuji Nagar,Minor Road,W0024,3rd Crs,181.59
South,134,Bapuji Nagar,Minor Road,W0025,,18.89
South,134,Bapuji Nagar,Minor Road,W0026,,70.77
South,134,Bapuji Nagar,Minor Road,W0027,,55.69
South,134,Bapuji Nagar,Minor Road,W0028,,75.38
South,134,Bapuji Nagar,Minor Road,W0029,3rd Crs,118.11
South,134,Bapuji Nagar,Minor Road,W0030,,80.76
South,134,Bapuji Nagar,Minor Road,W0031,,64.67
South,134,Bapuji Nagar,Minor Road,W0032,,48.29
South,134,Bapuji Nagar,Minor Road,W0034,,63.37
South,134,Bapuji Nagar,Minor Road,W0035,,29.56
South,134,Bapuji Nagar,Minor Road,W0036,,98.1
South,134,Bapuji Nagar,Minor Road,W0037,5th Crs,37.17
South,134,Bapuji Nagar,Minor Road,W0038,,29.55
South,134,Bapuji Nagar,Minor Road,W0039,,34.43
South,134,Bapuji Nagar,Minor Road,W0040,,49.76
South,134,Bapuji Nagar,Minor Road,W0041,6th Crs,56.35
South,134,Bapuji Nagar,Minor Road,W0042,,37.89
South,134,Bapuji Nagar,Minor Road,W0043,7th Crs,52.36
South,134,Bapuji Nagar,Minor Road,W0044,5th Main Rd,144.71
South,134,Bapuji Nagar,Minor Road,W0045,,160.57
South,134,Bapuji Nagar,Minor Road,W0046,,150.69
South,134,Bapuji Nagar,Minor Road,W0047,1st Crs,101.48
South,134,Bapuji Nagar,Minor Road,W0048,3rd Main Rd,64.97
South,134,Bapuji Nagar,Minor Road,W0049,,29.16
South,134,Bapuji Nagar,Minor Road,W0050,,69.16
South,134,Bapuji Nagar,Minor Road,W0051,2nd Crs,176.96
South,134,Bapuji Nagar,Minor Road,W0052,,71.13
South,134,Bapuji Nagar,Minor Road,W0053,,71.01
South,134,Bapuji Nagar,Minor Road,W0054,,44.47
South,134,Bapuji Nagar,Minor Road,W0055,3rd Crs,384.65
South,134,Bapuji Nagar,Minor Road,W0056,,156.83
South,134,Bapuji Nagar,Minor Road,W0057,,90.68
South,134,Bapuji Nagar,Minor Road,W0058,,44.18
South,134,Bapuji Nagar,Minor Road,W0059,,99.55
South,134,Bapuji Nagar,Minor Road,W0060,1st Main Rd,151.97
South,134,Bapuji Nagar,Minor Road,W0061,,159.11
South,134,Bapuji Nagar,Minor Road,W0062,4th Crs,299.17
South,134,Bapuji Nagar,Minor Road,W0063,,101.53
South,134,Bapuji Nagar,Minor Road,W0064,1st Crs,35.92
South,134,Bapuji Nagar,Minor Road,W0065,6th Crs,88.6
South,134,Bapuji Nagar,Minor Road,W0066,5th D Crs,54.12
South,134,Bapuji Nagar,Minor Road,W0067,,45.94
South,134,Bapuji Nagar,Minor Road,W0068,,51.48
