Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor,Deduction in Rs
1,310,310-15-000100,WO-000139,04/04/2015,1829689,263509,1566180,Providing R.O Plant at Opp Govt School Lingarajapura Layout Lingarajapura shivkote panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
2,310,310-15-000113,WO-000152,09/04/2015,1825452,262822,1562630,Providing R.O Plant at IVRI Kharab Ramagondanahalli Gantaganahalli panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
3,310,310-15-000107,WO-000146,09/04/2015,1848513,265743,1582770,"Providing R.O Plant at Dairy side , Shivakote, shivkote panchayath Hersargatta hobli Bangalore south taluk",M/s Smaat India Pvt ltd,
4,310,310-15-000111,WO-000150,09/04/2015,1823202,262217,1560985,Providing R.O Plant at Sy 28 Water Tank side Ramagondanahalli Gantaganalli panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
5,310,310-15-000104,WO-000143,09/04/2015,1851430,265590,1585840,Providing R.O Plant at Opp Pujamma Temple Muthakuru shivkote panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
6,310,310-15-000117,WO-000156,09/04/2015,1814580,261510,1553070,Providing R.O Plant at Temple side Ramagondanahalli village Gantakanahalli panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
7,310,310-15-000116,WO-000155,09/04/2015,1843863,265278,1578585,Providing R.O Plant at doddamara chickka Bylakere kasakatta pura panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
8,310,310-15-000112,WO-000151,09/04/2015,1816383,261513,1554870,Providing R.O Plant at Janatha colony Govt primary School Ramagondanahalli Gantaganahalli panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
9,310,310-15-000102,WO-000141,09/04/2015,1845658,264968,1580690,Providing R.O Plant at Opp Anjaneya temple Kurubarahalli shivkote panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
10,310,310-15-000110,WO-000149,09/04/2015,1842849,265099,1577750,Providing R.O Plant at Subedarana Palya vaderahalli panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
11,310,310-15-000096,WO-000136,09/04/2015,1844592,268997,1575595,Providing R.O Plant at A.K.Colony mavallipura village shivkote panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat India Pvt ltd,
12,310,310-15-000098,WO-000137,09/04/2015,1851002,141312,1709690,Providing R.O Plant at Colony Vacant place mavallipura village shivkote panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smart india(P) Ltd..,
13,310,310-15-000115,WO-000154,09/04/2015,1837866,140986,1696880,Providing R.O Plant at Colony Dodda Byalakere kasakatta pura panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smart india(P) Ltd..,
14,310,310-15-000115,WO-000153,09/04/2015,1837866,140986,1696880,Providing R.O Plant at Colony Dodda Byalakere kasakatta pura panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smart india(P) Ltd..,
15,310,310-15-000109,WO-.00148,09/04/2015,1841961,140721,1701240,Providing R.O Plant at Narasimha Swamy Temple side shivkote panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smart india(P) Ltd..,
16,310,310-15-000106,WO-000145,09/04/2015,1841382,140672,1700710,Providing R.O Plant at Mudhugirihalli shivkote panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smart india(P) Ltd..,
17,310,310-15-000105,WO-000144,09/04/2015,1842976,140666,1702310,Providing R.O Plant at Side of Anganawadi School Kondashetty halli shivkote panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smart india(P) Ltd..,
18,310,310-15-000108,WO-000147,09/04/2015,1809948,157228,1652720,"Providing R.O Plant at Eswaraswamy Temple, Shivakote, shivkote panchayath Hersargatta hobli Bangalore south taluk",Karunakar Reddy(M/s Smaat india(P) Ltd..,
19,310,310-15-000101,WO-000140,09/04/2015,1853060,160710,1692350,Providing R.O Plant at Colony 22 3 Mylappanahalli shivkote panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smaat india(P) Ltd..,
20,310,310-15-000126,WO-000002,18/04/2015,483687,75625,408062,Repairs to Cattle Shed at Usman Khan road Bangalore,M/s KRIDL,
21,310,310-15-000037,WO-000010,12/06/2015,5755945,765551,4990394,Formation of approach road to MSGP MSW unit (chainage 0 to 530 Meter),KRIDL,
22,310,310-15-000128,WO-000001,23/06/2015,186000,18600,167400,Hiring Consultancy services for preparation of feasibility financial analysis for Establishing MSW processing facility including collection transportation segregation from bulk waste generatore such as Hotel Bars Restaurants Kalyana Mantaps At Sy No. 48 Seegehalli Bangalore North (DBFOT Concept),M/s Ides Consulting Private Limited,
23,310,310-15-000081,WO-000011,09/07/2015,9196479,1207384,7989095,Formation of approach road from Gundlahalli main road to MSGP MSW unit (Chinage 0 to 425 Meter),KRIDL,
24,310,310-15-000103,WO-000142,10/07/2015,1847733,155573,1692160,Providing R.O Plant at Kalenahalli shivkote panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smaat india(P) Ltd..,
25,310,310-15-000099,WO-000138,10/07/2015,1815554,153054,1662500,Providing R.O Plant at Voni Vacant place mavallipura village shivkote panchayath Hersargatta hobli Bangalore south taluk,Karunakar Reddy(M/s Smaat india(P) Ltd..,
