Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,77,Dattatreya Temple,Intermediate Road,I0001,M D Block 4th Main Rd,409.52
West,77,Dattatreya Temple,Intermediate Road,I0013,3rd Crs Sudhendra Nagar,230.16
West,77,Dattatreya Temple,Intermediate Road,I0015,1st Main Rd Malleshwara(temple Rd),249.94
West,77,Dattatreya Temple,Intermediate Road,I0015,1st Main Rd Malleshwara(temple Rd),191.08
West,77,Dattatreya Temple,Intermediate Road,I0018,10th Crs Malleshwara,167.5
West,77,Dattatreya Temple,Intermediate Road,I0018,10th Crs Malleshwara,101.49
West,77,Dattatreya Temple,Intermediate Road,I0025,D Lingaiah Rd ( Shehadripura Main Rd),844.62
West,77,Dattatreya Temple,Intermediate Road,I0037,Link Rd,338.82
West,77,Dattatreya Temple,Intermediate Road,I0037,Link Rd,287.5
West,77,Dattatreya Temple,Intermediate Road,I0054,Guttahalli Main Rd,477.41
West,77,Dattatreya Temple,Intermediate Road,I0116,South End Rd,482.66
West,77,Dattatreya Temple,Intermediate Road,I0148,,122.28
West,77,Dattatreya Temple,Intermediate Road,I0150,,156.24
West,77,Dattatreya Temple,Intermediate Road,I0165,Nagappa St,180.71
West,77,Dattatreya Temple,Intermediate Road,I0165,Nagappa St,340.24
West,77,Dattatreya Temple,Major Road,M0042,Mahakavi Kuvempu Rd & 11th Crs C Block,312.54
West,77,Dattatreya Temple,Major Road,M0083,Sampige Rd,1106.74
West,77,Dattatreya Temple,Minor Road,W0003,,68.3
West,77,Dattatreya Temple,Minor Road,W0004,,48.53
West,77,Dattatreya Temple,Minor Road,W0006,,55.8
West,77,Dattatreya Temple,Minor Road,W0008,,55.69
West,77,Dattatreya Temple,Minor Road,W0009,,384.12
West,77,Dattatreya Temple,Minor Road,W0010,11th Crs,103.79
West,77,Dattatreya Temple,Minor Road,W0011,,1093.82
West,77,Dattatreya Temple,Minor Road,W0012,,47.65
West,77,Dattatreya Temple,Minor Road,W0013,,69.85
West,77,Dattatreya Temple,Minor Road,W0014,,52.11
West,77,Dattatreya Temple,Minor Road,W0016,,51.56
West,77,Dattatreya Temple,Minor Road,W0017,,93.66
West,77,Dattatreya Temple,Minor Road,W0019,,70.53
West,77,Dattatreya Temple,Minor Road,W0020,,23.56
West,77,Dattatreya Temple,Minor Road,W0021,,129.68
West,77,Dattatreya Temple,Minor Road,W0022,,24.65
West,77,Dattatreya Temple,Minor Road,W0023,,18.28
West,77,Dattatreya Temple,Minor Road,W0024,,36.59
West,77,Dattatreya Temple,Minor Road,W0025,C A Rd 10th Crs,195.8
West,77,Dattatreya Temple,Minor Road,W0026,,37.13
West,77,Dattatreya Temple,Minor Road,W0027,C A East Rd,131.07
West,77,Dattatreya Temple,Minor Road,W0028,9th Crs,54.17
West,77,Dattatreya Temple,Minor Road,W0030,,68.82
West,77,Dattatreya Temple,Minor Road,W0031,Sirur Park Rd,309.11
West,77,Dattatreya Temple,Minor Road,W0032,,36.9
West,77,Dattatreya Temple,Minor Road,W0033,West Line Rd,224.28
West,77,Dattatreya Temple,Minor Road,W0034,,35.71
West,77,Dattatreya Temple,Minor Road,W0035,C A Rd,269.88
West,77,Dattatreya Temple,Minor Road,W0036,,36.69
West,77,Dattatreya Temple,Minor Road,W0038,C A Rd,112.55
West,77,Dattatreya Temple,Minor Road,W0039,,84.22
West,77,Dattatreya Temple,Minor Road,W0040,Service Rd,76.96
West,77,Dattatreya Temple,Minor Road,W0041,,118.88
West,77,Dattatreya Temple,Minor Road,W0042,8th Crs Malleshwara,271.38
West,77,Dattatreya Temple,Minor Road,W0043,,36.73
West,77,Dattatreya Temple,Minor Road,W0044,,45.16
West,77,Dattatreya Temple,Minor Road,W0045,East Link A Rd,201.63
West,77,Dattatreya Temple,Minor Road,W0046,,144.74
West,77,Dattatreya Temple,Minor Road,W0047,East Link B Rd 16th Crs Eastline B St,339.29
West,77,Dattatreya Temple,Minor Road,W0048,D T Main Rd,78.81
West,77,Dattatreya Temple,Minor Road,W0049,East Link C Rd,187.16
West,77,Dattatreya Temple,Minor Road,W0050,,146.61
West,77,Dattatreya Temple,Minor Road,W0051,,199.7
West,77,Dattatreya Temple,Minor Road,W0052,7th Crs Malleshwara,288.75
West,77,Dattatreya Temple,Minor Road,W0053,2nd Anjneya St & B St Pipeline,273.46
West,77,Dattatreya Temple,Minor Road,W0054,9th Crs  Pipeline,54.71
West,77,Dattatreya Temple,Minor Road,W0055,B St Pipeline Rd,82.23
West,77,Dattatreya Temple,Minor Road,W0056,,29.4
West,77,Dattatreya Temple,Minor Road,W0057,,205.77
West,77,Dattatreya Temple,Minor Road,W0058,,148.94
West,77,Dattatreya Temple,Minor Road,W0059,,30.35
West,77,Dattatreya Temple,Minor Road,W0060,,85.58
West,77,Dattatreya Temple,Minor Road,W0061,1st Anjneya St,273.57
West,77,Dattatreya Temple,Minor Road,W0062,8th Crs Pipeline Rd,50.71
West,77,Dattatreya Temple,Minor Road,W0063,,278.56
West,77,Dattatreya Temple,Minor Road,W0064,6th Crs Malleshwara,196.22
West,77,Dattatreya Temple,Minor Road,W0065,2nd Main Shashadripura,188.43
West,77,Dattatreya Temple,Minor Road,W0066,,51.02
West,77,Dattatreya Temple,Minor Road,W0067,,33.39
West,77,Dattatreya Temple,Minor Road,W0068,,57.01
West,77,Dattatreya Temple,Minor Road,W0069,,39.88
West,77,Dattatreya Temple,Minor Road,W0070,,148.41
West,77,Dattatreya Temple,Minor Road,W0071,J Block Pipeline Rd,179.19
West,77,Dattatreya Temple,Minor Road,W0072,,60.75
West,77,Dattatreya Temple,Minor Road,W0073,,80.62
West,77,Dattatreya Temple,Minor Road,W0074,5th Crs Malleshwara,351.49
West,77,Dattatreya Temple,Minor Road,W0075,,107.88
West,77,Dattatreya Temple,Minor Road,W0076,7th Crs Malleshwara,73.24
West,77,Dattatreya Temple,Minor Road,W0077,J Block Pipeline Rd,121.08
West,77,Dattatreya Temple,Minor Road,W0078,,48.2
West,77,Dattatreya Temple,Minor Road,W0079,,39.1
West,77,Dattatreya Temple,Minor Road,W0080,4th Crs Malleshwara,524.46
West,77,Dattatreya Temple,Minor Road,W0081,J Block Pipeline Rd,105.27
West,77,Dattatreya Temple,Minor Road,W0082,6th Crs Malleshwara,81.51
West,77,Dattatreya Temple,Minor Road,W0083,Pipeline Main Rd Malleshpura,787.78
West,77,Dattatreya Temple,Minor Road,W0084,,87.5
West,77,Dattatreya Temple,Minor Road,W0085,,103.03
West,77,Dattatreya Temple,Minor Road,W0086,,93.15
West,77,Dattatreya Temple,Minor Road,W0087,,126.8
West,77,Dattatreya Temple,Minor Road,W0088,,64.45
West,77,Dattatreya Temple,Minor Road,W0089,,14.39
West,77,Dattatreya Temple,Minor Road,W0090,,59.38
West,77,Dattatreya Temple,Minor Road,W0091,,86.55
West,77,Dattatreya Temple,Minor Road,W0092,5th Crs Pipeline Rd,91.86
West,77,Dattatreya Temple,Minor Road,W0093,4th Crs Vivekananda Block,152.08
West,77,Dattatreya Temple,Minor Road,W0094,,98.81
West,77,Dattatreya Temple,Minor Road,W0095,,84.35
West,77,Dattatreya Temple,Minor Road,W0096,3rd Crs Malleshwara,587.38
West,77,Dattatreya Temple,Minor Road,W0097,3rd Crs Kasturi Bai Nagar,151.7
West,77,Dattatreya Temple,Minor Road,W0098,3rd Crs Pipeline,117.61
West,77,Dattatreya Temple,Minor Road,W0099,,84.29
West,77,Dattatreya Temple,Minor Road,W0100,,94.91
West,77,Dattatreya Temple,Minor Road,W0101,,85.73
West,77,Dattatreya Temple,Minor Road,W0102,2nd Crs Malleshwara,361.43
West,77,Dattatreya Temple,Minor Road,W0103,2nd Crs Kasturi Bai Nagar,168.63
West,77,Dattatreya Temple,Minor Road,W0104,1st Crs Pipe Line Rd,188.42
West,77,Dattatreya Temple,Minor Road,W0105,F Main Muneshwara Block,84.23
West,77,Dattatreya Temple,Minor Road,W0106,2nd Crs,46.46
West,77,Dattatreya Temple,Minor Road,W0107,B Main Rd Pipeline Rd,116.41
West,77,Dattatreya Temple,Minor Road,W0108,,93.21
West,77,Dattatreya Temple,Minor Road,W0109,1st Crs Kasturi Bai Nagar,92.97
West,77,Dattatreya Temple,Minor Road,W0110,1st Crs Malleshwara,384.57
West,77,Dattatreya Temple,Minor Road,W0111,,58.67
West,77,Dattatreya Temple,Minor Road,W0112,,122.68
West,77,Dattatreya Temple,Minor Road,W0113,E Main Muneshwara Block,116.09
West,77,Dattatreya Temple,Minor Road,W0114,,92.21
West,77,Dattatreya Temple,Minor Road,W0115,,23.21
West,77,Dattatreya Temple,Minor Road,W0117,,43.71
West,77,Dattatreya Temple,Minor Road,W0118,1st Main Shashadripura,134.48
West,77,Dattatreya Temple,Minor Road,W0119,D Main Muneshwara Block,103.72
West,77,Dattatreya Temple,Minor Road,W0120,,29.13
West,77,Dattatreya Temple,Minor Road,W0121,,59.78
West,77,Dattatreya Temple,Minor Road,W0122,,75.01
West,77,Dattatreya Temple,Minor Road,W0123,C Main Muneshwara Block,104.84
West,77,Dattatreya Temple,Minor Road,W0124,1st Main Shashadripura,108.52
West,77,Dattatreya Temple,Minor Road,W0125,,42.4
West,77,Dattatreya Temple,Minor Road,W0126,,37.95
West,77,Dattatreya Temple,Minor Road,W0127,,58.56
West,77,Dattatreya Temple,Minor Road,W0128,A Main Rd Nagappa St,159.45
West,77,Dattatreya Temple,Minor Road,W0129,,21.94
West,77,Dattatreya Temple,Minor Road,W0131,,28.35
West,77,Dattatreya Temple,Minor Road,W0132,,76.2
West,77,Dattatreya Temple,Minor Road,W0133,B Main Muneshwara Block,105.84
West,77,Dattatreya Temple,Minor Road,W0134,1st Crs Muneshwara Block,159.92
West,77,Dattatreya Temple,Minor Road,W0135,,40.8
West,77,Dattatreya Temple,Minor Road,W0136,,47.98
West,77,Dattatreya Temple,Minor Road,W0137,,59.25
West,77,Dattatreya Temple,Minor Road,W0138,,26.35
West,77,Dattatreya Temple,Minor Road,W0139,,40.14
West,77,Dattatreya Temple,Minor Road,W0140,,33.22
West,77,Dattatreya Temple,Minor Road,W0141,,30.25
West,77,Dattatreya Temple,Minor Road,W0142,,45
West,77,Dattatreya Temple,Minor Road,W0143,,39.43
West,77,Dattatreya Temple,Minor Road,W0144,2nd Crs Muneshwara Block,198.16
West,77,Dattatreya Temple,Minor Road,W0145,A Main Nagappa St,183.94
West,77,Dattatreya Temple,Minor Road,W0146,,41.48
West,77,Dattatreya Temple,Minor Road,W0147,A Main  Basappa Garden,86.55
West,77,Dattatreya Temple,Minor Road,W0148,,25.94
West,77,Dattatreya Temple,Minor Road,W0149,A Main Pipeline  Basappa Garden,86.05
West,77,Dattatreya Temple,Minor Road,W0150,3rd Crs Muneshwara Block,67.54
West,77,Dattatreya Temple,Minor Road,W0151,,42.84
West,77,Dattatreya Temple,Minor Road,W0152,,16.72
West,77,Dattatreya Temple,Minor Road,W0153,,24.91
West,77,Dattatreya Temple,Minor Road,W0154,,24.96
West,77,Dattatreya Temple,Minor Road,W0155,C Main Rd Pipeline Rd,97.75
West,77,Dattatreya Temple,Minor Road,W0156,,46.14
West,77,Dattatreya Temple,Minor Road,W0157,,25.25
West,77,Dattatreya Temple,Minor Road,W0158,4th Crs Muneshwara Block,337.35
West,77,Dattatreya Temple,Minor Road,W0159,,79.27
West,77,Dattatreya Temple,Minor Road,W0161,,133.08
West,77,Dattatreya Temple,Minor Road,W0163,,128.12
West,77,Dattatreya Temple,Minor Road,W0164,7th Crs Nagappa St,81.53
West,77,Dattatreya Temple,Minor Road,W0166,,41.5
West,77,Dattatreya Temple,Minor Road,W0167,,15.73
West,77,Dattatreya Temple,Minor Road,W0168,6th Crs Nagappa St,82.72
West,77,Dattatreya Temple,Minor Road,W0169,,59.78
West,77,Dattatreya Temple,Minor Road,W0170,,52.53
West,77,Dattatreya Temple,Minor Road,W0171,,40.3
West,77,Dattatreya Temple,Minor Road,W0172,Ashrama Rd,130.49
West,77,Dattatreya Temple,Minor Road,W0173,,17.07
West,77,Dattatreya Temple,Minor Road,W0174,5th Crs Nagappa St,38.47
West,77,Dattatreya Temple,Minor Road,W0175,,71.74
West,77,Dattatreya Temple,Minor Road,W0176,,69.79
West,77,Dattatreya Temple,Minor Road,W0178,6th Crs,107.16
West,77,Dattatreya Temple,Minor Road,W0180,4th Crs Nagappa St,228.61
West,77,Dattatreya Temple,Minor Road,W0182,,24.45
West,77,Dattatreya Temple,Minor Road,W0184,,56.2
West,77,Dattatreya Temple,Minor Road,W0186,3rd Crs Nagappa St,184.76
West,77,Dattatreya Temple,Minor Road,W0188,,51.65
West,77,Dattatreya Temple,Minor Road,W0190,2nd Crs Nagappa St,160.22
West,77,Dattatreya Temple,Minor Road,W0192,1st  Crs Nagappa St,133.63
West,77,Dattatreya Temple,Minor Road,W0194,A Crs Byrappa Garden Pipeline,240.29
West,77,Dattatreya Temple,Minor Road,W0196,A Crs Nagappa St,82.59
West,77,Dattatreya Temple,Minor Road,W0198,,139.06
West,77,Dattatreya Temple,Minor Road,W0200,,64.62
West,77,Dattatreya Temple,Minor Road,W0202,3rd Cr Pipeline,235.83
West,77,Dattatreya Temple,Minor Road,W0204,2nd Crs Pipelinen & Putramanna Lyt,195.91
West,77,Dattatreya Temple,Minor Road,W0206,1st Crs Pipeline,64.62
West,77,Dattatreya Temple,Minor Road,W0208,,86.51
