Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,94,Gandhinagar,Intermediate Road,I0001,B V K Iyengar Rd,309.53
West,94,Gandhinagar,Intermediate Road,I0022,5th Crs K P West,238.4
West,94,Gandhinagar,Intermediate Road,I0022,5th Crs K P West,126.51
West,94,Gandhinagar,Intermediate Road,I0025,D Lingaiah Rd ( Seshadripura Main Rd),372.96
West,94,Gandhinagar,Intermediate Road,I0025,D Lingaiah Rd ( Seshadripura Main Rd),269.14
West,94,Gandhinagar,Intermediate Road,I0027,Upper Pipeline Rd,188.64
West,94,Gandhinagar,Intermediate Road,I0037,Link Rd,287.5
West,94,Gandhinagar,Intermediate Road,I0049,Railway Line Parallel Rd,904.7
West,94,Gandhinagar,Intermediate Road,I0050,Rangaswamy Temple St,246.01
West,94,Gandhinagar,Intermediate Road,I0052,Tulsi Thota 1st Crs,106.09
West,94,Gandhinagar,Intermediate Road,I0056,J M Lane 1st Crs,120.2
West,94,Gandhinagar,Intermediate Road,I0116,South End Rd,274.45
West,94,Gandhinagar,Intermediate Road,I0125,Balepete Main Rd,87.35
West,94,Gandhinagar,Intermediate Road,I0125,Balepete Main Rd,151.89
West,94,Gandhinagar,Intermediate Road,I0227,Kottige Lane Main Rd,59.88
West,94,Gandhinagar,Intermediate Road,I0227,Kottige Lane Main Rd,101.79
West,94,Gandhinagar,Major Road,M0064,Magadi Mn Rd,147.79
West,94,Gandhinagar,Major Road,M0068,Sheshadri Rd,1535.3
West,94,Gandhinagar,Major Road,M0078,Kempegowda  Rd,748.41
West,94,Gandhinagar,Major Road,M0080,Tank Bund Rd,660.83
West,94,Gandhinagar,Major Road,M0085,Sampige Rd,930.58
West,94,Gandhinagar,Major Road,M0107,T C M Royan Rd,255.32
West,94,Gandhinagar,Major Road,M0109,Bhashyam Rd,198.05
West,94,Gandhinagar,Major Road,M0111,Gubbi Thotadappa Rd,688.14
West,94,Gandhinagar,Major Road,M0113,Dhanvantri Rd,1290.67
West,94,Gandhinagar,Major Road,M0115,Palace Rd,651.36
West,94,Gandhinagar,Major Road,MA080,O T C Rd,368.33
West,94,Gandhinagar,Minor Road,W0001,,43.15
West,94,Gandhinagar,Minor Road,W0003,,62.24
West,94,Gandhinagar,Minor Road,W0004,B St Siruru Park Rd,143.82
West,94,Gandhinagar,Minor Road,W0005,A St Siruru Park Rd,140.99
West,94,Gandhinagar,Minor Road,W0006,B St Park Rd,56.44
West,94,Gandhinagar,Minor Road,W0007,Siruru Park Rd,427.74
West,94,Gandhinagar,Minor Road,W0008,,39.65
West,94,Gandhinagar,Minor Road,W0009,3rd Main Rd,123
West,94,Gandhinagar,Minor Road,W0010,2nd Crs Rama Krishna St,83.82
West,94,Gandhinagar,Minor Road,W0011,Rama Krishna St,201.61
West,94,Gandhinagar,Minor Road,W0012,1st Crs Rama Krishna St,85.66
West,94,Gandhinagar,Minor Road,W0013,3rd Main Rd,289
West,94,Gandhinagar,Minor Road,W0014,,34.66
West,94,Gandhinagar,Minor Road,W0015,,46.99
West,94,Gandhinagar,Minor Road,W0016,,137.21
West,94,Gandhinagar,Minor Road,W0017,,138.52
West,94,Gandhinagar,Minor Road,W0018,2nd  Main Rd,153.46
West,94,Gandhinagar,Minor Road,W0019,2nd Main Rd,361.09
West,94,Gandhinagar,Minor Road,W0020,,39.84
West,94,Gandhinagar,Minor Road,W0021,,302.97
West,94,Gandhinagar,Minor Road,W0024,,221.53
West,94,Gandhinagar,Minor Road,W0026,Kp West,223.08
West,94,Gandhinagar,Minor Road,W0028,,118.09
West,94,Gandhinagar,Minor Road,W0029,1st Main Rd B St,133.26
West,94,Gandhinagar,Minor Road,W0030,Govindrao St,356.9
West,94,Gandhinagar,Minor Road,W0031,,75.1
West,94,Gandhinagar,Minor Road,W0032,1st Crs,219.95
West,94,Gandhinagar,Minor Road,W0033,,41.28
West,94,Gandhinagar,Minor Road,W0034,,93.04
West,94,Gandhinagar,Minor Road,W0035,,42.17
West,94,Gandhinagar,Minor Road,W0036,Girl School Rd,444.21
West,94,Gandhinagar,Minor Road,W0037,,52.3
West,94,Gandhinagar,Minor Road,W0038,,174.01
West,94,Gandhinagar,Minor Road,W0039,4th Main K P West Rd,221.94
West,94,Gandhinagar,Minor Road,W0040,,20.6
West,94,Gandhinagar,Minor Road,W0041,1st Crs N S Iyyangar,156.91
West,94,Gandhinagar,Minor Road,W0042,,26.04
West,94,Gandhinagar,Minor Road,W0043,"2nd Crs,ns Ayyangar",153.85
West,94,Gandhinagar,Minor Road,W0044,"1st Crs, N S Iyyangar Rd",418.02
West,94,Gandhinagar,Minor Road,W0045,3rd Crs,306.03
