﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
36221192074,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192076,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
36221192060,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292418,2017-18,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590893,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590896,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590890,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590879,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390644,2017-18,7,1,5,1,3,0,4,4,4,8,0,0,8,3,7,2,4,1,4,7,3,3,0,0
36221091799,2017-18,9,10,6,8,4,0,0,0,0,0,0,0,12,4,2,3,8,0,0,0,0,0,0,0
36220590834,2017-18,1,3,1,1,2,0,1,1,0,2,0,0,1,0,0,0,3,1,1,0,2,0,0,0
36221091788,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091772,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390633,2017-18,6,5,5,4,4,3,3,3,7,1,0,0,2,7,4,2,4,4,2,4,1,1,0,0
36220590846,2017-18,1,3,4,4,2,2,4,1,3,0,0,0,1,0,2,2,3,4,1,3,4,0,0,0
36220590170,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590163,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390611,2017-18,0,0,0,0,0,5,7,5,8,8,0,0,0,0,0,0,0,1,3,7,1,5,0,0
36221091781,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390683,2017-18,6,2,5,1,2,1,2,3,1,2,0,0,2,1,4,2,3,2,2,2,2,1,0,0
36221100194,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390684,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221090117,2017-18,8,2,3,0,1,0,0,0,0,0,0,0,7,9,6,3,3,0,0,0,0,0,0,0
36221090105,2017-18,2,1,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
36220590878,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8
36221091732,2017-18,7,4,6,6,8,4,3,4,1,1,0,0,4,7,7,2,5,6,2,1,0,3,0,0
36220590111,2017-18,5,4,1,3,6,0,0,0,0,0,0,0,4,2,1,2,1,0,0,0,0,0,0,0
36221090192,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091792,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10
36221091773,2017-18,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0
36221091776,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,16
36221090125,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590811,2017-18,2,0,1,0,0,1,0,3,2,2,0,0,2,0,1,2,1,1,3,1,5,2,0,0
36220590189,2017-18,0,0,0,0,0,9,4,2,4,0,0,0,0,0,0,0,0,6,7,6,4,6,0,0
36221100188,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590166,2017-18,8,4,4,1,0,0,0,0,0,0,0,0,6,9,2,5,3,0,0,0,0,0,0,0
36220590865,2017-18,0,0,0,0,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590824,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590809,2017-18,1,0,0,0,0,0,3,2,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0
36221100126,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091777,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590888,2017-18,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,2,3
36221100123,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
