﻿SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
27220800396,2017-18,0,4,0,0, ,1,4,0,0
27220100183,2017-18,9,6,0,1, ,0,15,0,0
27220100199,2017-18,6,0,0,0, ,2,6,0,0
27220800302,2017-18,0,3,0,0, ,2,3,0,0
27220800334,2017-18,12,9,0,1, ,5,21,0,0
27220100157,2017-18,2,2,0,0, ,3,4,0,0
27220100180,2017-18,0,8,0,1,DMELLO  IRINE V.,1,6,0,0
27220100186,2017-18,1,4,0,1, ,2,5,0,0
27220100109,2017-18,2,7,0,0, ,5,9,0,0
27220800319,2017-18,15,12,0,0, ,0,27,0,0
27220100167,2017-18,0,2,0,1,NIMBALKAR URMILA VIJAY,0,2,0,0
27220200431,2017-18,0,3,0,0, ,0,3,0,0
27220200418,2017-18,0,2,0,0, ,0,2,0,0
27220100191,2017-18,0,16,0,0, ,5,16,0,0
27220100179,2017-18,2,2,0,1,GAYATRI PANWAR,1,4,0,0
27220800301,2017-18,0,3,0,0, ,1,3,0,0
27220800391,2017-18,1,5,0,1,NASEEM,0,6,0,0
27220100126,2017-18,0,14,0,1,DIGHE VEENA B,10,14,0,0
27220100164,2017-18,1,2,0,0, ,2,3,0,0
27220100147,2017-18,0,9,0,1,RANE S S,5,9,0,0
27220500316,2017-18,0,9,0,1, ,8,9,0,0
27220200432,2017-18,1,7,0,1, ,4,2,0,0
27220500312,2017-18,1,2,0,0, ,0,3,0,0
27220100152,2017-18,0,6,0,0, ,2,6,0,0
27220200413,2017-18,0,4,0,0, ,0,4,0,0
27220800369,2017-18,1,3,0,1,SANTOSH GANESH DURIYA,2,4,2,1
27220800340,2017-18,0,7,0,1, ,7,7,0,0
27220100142,2017-18,5,0,0,0, ,5,5,0,0
27220100127,2017-18,0,4,0,0, ,0,4,0,0
27220100190,2017-18,1,4,0,0, ,5,5,0,0
27220800333,2017-18,9,11,0,1,SK./ MD ZAKIR H.A.S.,7,20,0,0
27220800387,2017-18,0,3,0,0, ,1,3,0,0
27220800381,2017-18,0,7,0,1, ,2,7,0,0
27220100123,2017-18,6,0,0,0, ,6,6,0,0
27220800393,2017-18,1,2,0,0, ,3,3,0,0
27220100108,2017-18,1,3,0,1,SMITA RAI,4,4,0,0
27220100137,2017-18,3,5,0,1,SINGH NEERA V ,6,8,0,0
27220800373,2017-18,0,11,0,1, ,4,11,0,0
27220800317,2017-18,6,9,0,0, ,8,15,0,0
27220100136,2017-18,0,4,0,1,KOMALIVAN  GONSALVES,4,4,0,0
27220100121,2017-18,0,8,0,0, ,4,8,0,0
27220800397,2017-18,0,4,0,0, ,1,4,20,4
27220100162,2017-18,1,12,0,1, ,10,13,0,0
27220500308,2017-18,1,6,0,0, ,6,7,0,0
27220100188,2017-18,0,4,0,0, ,2,4,0,0
27220100165,2017-18,0,5,0,0, ,3,5,0,0
27220800354,2017-18,2,2,0,0, ,4,4,0,0
27220200401,2017-18,2,4,0,1, ,1,6,0,0
27220100197,2017-18,0,5,0,0, ,3,5,0,0
27220500313,2017-18,1,4,0,1, ,3,5,0,0
27220800350,2017-18,17,7,0,1, ,8,24,0,0
27220100110,2017-18,4,5,0,0, ,2,9,0,0
27220800364,2017-18,1,10,0,0, ,9,11,0,0
27220800379,2017-18,2,10,0,1, ,2,12,0,0
27220800306,2017-18,18,11,0,1,SHAH SAJID AMIR SHAH,4,29,0,0
27220200411,2017-18,1,4,0,1,SHITAL VAZ,2,5,0,0
27220100143,2017-18,0,21,0,0, ,14,17,0,0
27220500305,2017-18,0,5,0,1, ,3,5,0,0
27220200405,2017-18,2,18,0,1, ,0,20,0,0
27220200407,2017-18,0,5,0,0, ,2,5,0,0
27220100171,2017-18,0,4,0,0, ,0,4,0,0
27220100145,2017-18,0,2,0,0, ,1,2,0,0
27220800323,2017-18,13,7,0,1, ,10,20,0,0
27220100144,2017-18,1,1,0,0, ,0,2,0,0
27220100133,2017-18,1,4,0,0, ,1,5,0,0
27220800341,2017-18,0,7,0,0, ,5,7,0,0
27220200425,2017-18,0,4,0,0, ,0,4,0,0
27220200428,2017-18,2,2,0,1, ,4,1,0,0
27220100113,2017-18,1,1,0,0, ,2,2,0,0
27220800304,2017-18,6,4,0,1,CHAPTE PRAMILA  GORAKHNNATH,7,10,0,0
27220200416,2017-18,5,10,0,0, ,13,15,0,0
27220500310,2017-18,0,4,0,1, ,4,4,0,0
27220800361,2017-18,0,2,0,0, ,2,2,0,0
27220800325,2017-18,1,11,0,1, ,0,12,0,0
27220100149,2017-18,0,4,0,0, ,4,4,0,0
27220100153,2017-18,1,5,0,1, ,3,6,0,0
27220100118,2017-18,6,5,0,1, ,8,11,0,0
27220200410,2017-18,0,4,0,1, ,4,4,0,0
27220800318,2017-18,21,11,0,1, ,15,32,0,0
27220800374,2017-18,0,4,0,1,GORGE AMALACEE,2,4,0,0
27220200427,2017-18,1,2,0,0, ,2,2,0,0
27220100139,2017-18,0,4,0,1,PANDIT CHITRALEKHA C. ,2,4,0,0
27220800335,2017-18,1,21,0,1,RIZVI SABA PARVEEN,6,22,0,0
27220500314,2017-18,0,9,0,1,renu sharma,0,9,0,0
27220100128,2017-18,0,15,0,1, ,13,15,0,0
27220100181,2017-18,0,2,0,1,KHADPE A B,0,2,0,0
27220800382,2017-18,1,4,0,1,RAKESH JADHAV,2,5,0,0
27220100119,2017-18,5,4,0,0, ,4,9,0,0
27220100156,2017-18,12,7,0,0, ,15,19,0,0
