Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,128,R-128-13-000001,WO-000018,13/02/2011,386410,2578125,2191715,DEV OF VACANT LAND IN FRONT OF SIDDAGANGA SCHOOL CHANDRA L/O IN WARD NO: 39,KRIDL
2,128,128-11-000041,WO-000075,13/05/2011,38448,322426,283978,Detailed estimate for providing covering slabs to road side drain in 4th to 6th main road of teachers layout 2nd block in W N 128,Technical Manager West
3,128,128-11-000080,WO-000185,14/07/2011,237483,1613049,1375566,"Sinking, energing and commissioning including pipeline and erection of mini water tank for the new bore wells at w no 128",Technical Manager West
4,128,128-11-000040,WO-000473,21/10/2011,249493,1769785,1520292,Detailed estimate for providing borewells in Nagarabhavi in W N 128,Technical Manger West
5,128,128-11-000092,WO-000539,22/11/2011,151180,1076613,925433,"Improvements to footpath and drain and construction of CD,s which are damaged due to heavy rain in vidhyagiri layout",Technical Manager West
6,128,128-11-000092,WO-000539,22/11/2011,151180,1076613,925433,"Improvements to footpath and drain and construction of CD,s which are damaged due to heavy rain in vidhyagiri layout",Technical Manager West
7,128,128-12-000014,WO-000002,01/03/2012,29174,223992,194818,Sub Estimate for the work of Providing and fixing granite metal to the preculation pits and removal of debries from the premises in W No 128,S Satish
8,128,128-11-000011,WO-000052,23/07/2012,19981,94816,74835,Construction of CDs in Chandra layout and surrounding area under Emergency work in W No 128,J Keshava
9,128,128-11-000011,WO-000052,23/07/2012,24348,131321,106973,Construction of CDs in Chandra layout and surrounding area under Emergency work in W No 128,J Keshava
10,128,128-11-000011,WO-000053,23/07/2012,19981,94816,74835,Construction of CDs in Teachers layout and surrounding area under Emerency work in Ward No 128,J Keshava
11,128,128-11-000011,WO-000053,23/07/2012,24348,131321,106973,Construction of CDs in Teachers layout and surrounding area under Emerency work in Ward No 128,J Keshava
12,128,128-11-000011,WO-000052,23/07/2012,19981,94816,74835,Construction of CDs in Chandra layout and surrounding area under Emergency work in W No 128,J Keshava
13,128,128-11-000011,WO-000052,23/07/2012,24348,131321,106973,Construction of CDs in Chandra layout and surrounding area under Emergency work in W No 128,J Keshava
14,128,128-11-000011,WO-000053,23/07/2012,19981,94816,74835,Construction of CDs in Teachers layout and surrounding area under Emerency work in Ward No 128,J Keshava
15,128,128-11-000011,WO-000053,23/07/2012,24348,131321,106973,Construction of CDs in Teachers layout and surrounding area under Emerency work in Ward No 128,J Keshava
16,128,128-11-000011,WO-000067,31/07/2012,19981,94816,74835,Improvements to footpath and drain 10th cross of Chandra layout 2nd stage 1st phase under emergency work in Ward no 128,J Keshava
17,128,128-11-000011,WO-000067,31/07/2012,24348,131321,106973,Improvements to footpath and drain 10th cross of Chandra layout 2nd stage 1st phase under emergency work in Ward no 128,J Keshava
18,128,128-11-000011,WO-000067,31/07/2012,19981,94816,74835,Improvements to footpath and drain 10th cross of Chandra layout 2nd stage 1st phase under emergency work in Ward no 128,J Keshava
19,128,128-11-000011,WO-000067,31/07/2012,24348,131321,106973,Improvements to footpath and drain 10th cross of Chandra layout 2nd stage 1st phase under emergency work in Ward no 128,J Keshava
20,128,128-13-000005,WO-000309,28/12/2012,81540,613729,532189,Construction of watch man shed at hindu burriyal ground at Manasanagara in ward no 128,Technical Manager West
21,128,128-13-000003,WO-000307,28/12/2012,205963,1521524,1315561,Providing chain link fencing for BBMP Property at  1st main of NGEF Layout near Vrushabhani Valley of Nagarbhavi in ward no 128,KRIDL
22,128,128-13-000004,WO-000308,28/12/2012,163040,1199826,1036786,Providing chain link fencing for BBMP Property situvated at  Vidyagiri Layout  in ward no 128,KRIDL
23,128,128-13-000001,WO-000323,29/12/2012,447994,3154243,2706249,Providing chain link fencing for BBMP Property situvated Chandra Layout near Siddaganga Collage in ward no 128,KRIDL
24,128,128-13-000006,WO-000340,19/01/2013,1483578,10779880,9296302,Improvements and development of footpath and drains in NGEF main road in ward no 128,Technical Manager West
25,128,128-13-000006,WO-000340,19/01/2013,1483578,10779880,9296302,Improvements and development of footpath and drains in NGEF main road in ward no 128,Technical Manager West
26,128,128-13-000008,WO-000342,19/01/2013,942934,6773997,5831063,Improvements and development of footpath and drains from Goodwell apartment to Jyothingara main road 80feet road in ward no 128,Technical Manager West
27,128,128-13-000008,WO-000342,19/01/2013,942934,6773997,5831063,Improvements and development of footpath and drains from Goodwell apartment to Jyothingara main road 80feet road in ward no 128,Technical Manager West
28,128,128-13-000007,WO-000341,19/01/2013,1098538,7970067,6871529,Improvements and development of footpath and drains from 80feet road to Unversity gate in ward no 128,Technical Manager West
29,128,128-13-000007,WO-000341,19/01/2013,1098538,7970067,6871529,Improvements and development of footpath and drains from 80feet road to Unversity gate in ward no 128,Technical Manager West
30,128,128-13-000009,WO-000343,19/01/2013,1035525,7496945,6461420,Improvements and development of footpath and drains from Jyothinagara main road to Janabharathi road in 80feet road ward no 128,Technical Manager West
31,128,128-13-000009,WO-000343,19/01/2013,1035525,7496945,6461420,Improvements and development of footpath and drains from Jyothinagara main road to Janabharathi road in 80feet road ward no 128,Technical Manager West
32,128,128-13-000079,WO-000454,20/03/2013,314178,2179512,1865334,Imporovements of footpath and drain 80ft road to Jyothi nagara 3rd cross and surrounding areas in ward no 128,Technical Manager West
33,128,128-13-000080,WO-000456,20/03/2013,179835,1263937,1084102,Improvements of footpath and drain Jyothi nagara 3rd cross to 6th cross and surrounding areas in ward no 128,Technical Manager West
