year,month,division,section,noofbookings,delivered
2022,7,1,BAHADURPURA,5,5
2022,7,1,DARUL SHIFA,3,3
2022,7,1,DHOOD BOWLI,1,1
2022,7,1,HASSAN NAGAR,1,1
2022,7,1,KISHAN BAGH,1,1
2022,7,1,M.R.G.FILTERS,4,4
2022,7,1,MISRIGUNJ,2,2
2022,7,1,MOGHULPURA,1,1
2022,7,2,ASMANGARH,50,50
2022,7,2,AZAMPURA,5,5
2022,7,2,CHANCHALGUDA,17,17
2022,7,2,MADANNAPET,7,7
2022,7,2,MALAKPET,39,39
2022,7,2,MOOSARAMBAGH,194,194
2022,7,2,SAIDABAD,40,40
2022,7,2,SANTOSHNAGAR,2,2
2022,7,2,VINAY NAGAR (DIV 2 (a)),17,17
2022,7,2,YAKATPURA,10,10
2022,7,3,AHMED NAGAR,134,134
2022,7,3,ASIF NAGAR,29,29
2022,7,3,CHINTAL BASTHI,163,163
2022,7,3,GOLCONDA,13,13
2022,7,3,HAKEEMPET,47,47
2022,7,3,KAKATIYA NAGAR,113,113
2022,7,3,KARWAN,22,22
2022,7,3,LANGER HOUSE,6,6
2022,7,3,MEHIDIPATNAM,150,150
2022,7,3,OLD MALLEPALLY,33,33
2022,7,3,SHAIKPET,460,460
2022,7,3,TAPPA CHABUTRA,4,4
2022,7,3,TOLI CHOWK,161,161
2022,7,3,VIJAYNAGAR COLONY,373,373
2022,7,4,ALLABANDA,1,1
2022,7,4,GODE-KI-KABAR,26,26
2022,7,4,GOWLIGUDA,44,44
2022,7,4,GUNFOUNDRY,169,169
2022,7,4,HINDI NAGAR,39,39
2022,7,4,RED HILLS HIGH LEVEL,208,208
2022,7,4,RED HILLS LOW LEVEL,21,21
2022,7,4,SULTAN BAZAR,136,136
2022,7,4,ZIAGUDA,2,2
2022,7,5,ADIKMET DMA-1,60,60
2022,7,5,ADIKMET DMA-2,52,52
2022,7,5,AZAMABAD,194,194
2022,7,5,BAGH LINGAMPALLY,142,142
2022,7,5,BARKATPURA,108,108
2022,7,5,BOATS CLUB,48,48
2022,7,5,DOMALGUDA,25,25
2022,7,5,GANDHINAGAR,301,301
2022,7,5,MUSHEERABAD,244,244
2022,7,5,NARAYANGUDA,277,277
2022,7,5,RAMANTHAPUR (DIV 5),19,19
2022,7,5,SHIVAM,115,115
2022,7,5,VIGYANPURI,45,45
2022,7,6,BANJARA HILLS,1939,1939
2022,7,6,BORABANDA,130,130
2022,7,6,ERRAGADDA,174,174
2022,7,6,FATHENAGAR,354,354
2022,7,6,FILM NAGAR,245,245
2022,7,6,JUBILEE HILLS,1461,1461
2022,7,6,S.P.R HILLS,165,165
2022,7,6,S.R.NAGAR,764,764
2022,7,6,SOMAJIGUDA,1152,1152
2022,7,6,THATTIKHANA,833,833
2022,7,6,VENGALRAONAGAR,453,453
2022,7,6,YELLAREDDYGUDA,462,462
2022,7,7,BOIGUDA,41,41
2022,7,7,BOUDHANAGAR,15,15
2022,7,7,HUSSAINSAGAR,2,2
2022,7,7,LALAPET,23,23
2022,7,7,MARREDPALLY,185,185
2022,7,7,METTUGUDA,22,22
2022,7,7,NALLAGUTTA,16,16
2022,7,7,PRAKASHNAGAR,62,62
2022,7,7,REGIMENTAL BAZAR,96,96
2022,7,7,SEETHAPALMANDI,88,88
2022,7,7,SRINIVAS NAGAR,161,161
2022,7,7,TARNAKA,584,584
2022,7,9,BALAJINAGAR (DIV 9),903,903
2022,7,9,BALANAGAR,17,17
2022,7,9,BHAGYANAGAR,645,645
2022,7,9,BHARATHNAGAR,224,224
2022,7,9,GAYATRI NAGAR,395,395
2022,7,9,HASMATHPET,228,228
2022,7,9,KPHB,1275,1275
2022,7,9,KUKATPALLY,198,198
2022,7,9,MOOSAPET,307,307
2022,7,9,MOTI NAGAR,192,192
2022,7,9,VIVEKANANDA NAGAR,147,147
2022,7,9,YELLAMMABANDA,279,279
2022,7,10,ALKAPURI,376,376
2022,7,10,DILSHUKNAGAR,122,122
2022,7,10,KOTHAPETA,93,93
2022,7,10,LINGOJIGUDA,59,59
2022,7,10,MARUTHINAGAR (DIV 10),342,342
2022,7,10,SAHEBNAGAR (DIV 10),258,258
2022,7,10,SAROORNAGAR,268,268
2022,7,10,VAISHALINAGAR (DIV 10),56,56
2022,7,12,ADARSHNAGAR,14,14
2022,7,12,Bhagatsingh Nagar,18,18
2022,7,12,CHINTAL,21,21
2022,7,12,GAJULARAMARAM,109,109
2022,7,12,JEEDIMETLA,52,52
2022,7,12,Jagathgirigutta,41,41
2022,7,12,SHAPOORNAGAR,189,189
2022,7,12,SURARAM,32,32
2022,7,12,USHODAYA,40,40
2022,7,12,suchitra,251,251
2022,7,13,ALWAL (Div13),44,44
2022,7,13,CHANUKYAPURI,97,97
2022,7,13,DEFENCE COLONY,131,131
2022,7,13,FATHER BALAIAHNAGAR (Div13),441,441
2022,7,13,GOWTHAM NAGAR,153,153
2022,7,13,MACHABOLLARAM,53,53
2022,7,13,SAINATHPURAM,119,119
2022,7,13,VAJPAYEE NAGAR,37,37
2022,7,13,VENKATAPURAM,83,83
2022,7,13,YAPRAL (Div13),38,38
2022,7,14,CHERLAPALLY,8,8
2022,7,14,HOUSING BOARD,23,23
