Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,32,Kaval Bairasandra,Intermediate Road,I0004,6th Crs,95.05
East,32,Kaval Bairasandra,Intermediate Road,I0023,3rd Main Rd,182.74
East,32,Kaval Bairasandra,Intermediate Road,I0033,6th Main Sultan,588.92
East,32,Kaval Bairasandra,Intermediate Road,I0350,K B Sandra Main Rd,485.17
East,32,Kaval Bairasandra,Intermediate Road,I0436,,50.41
East,32,Kaval Bairasandra,Intermediate Road,I0437,,51.44
East,32,Kaval Bairasandra,Major Road,M0032,Dinnur Main Rd,1689.6
East,32,Kaval Bairasandra,Major Road,M0033,"K H B Main Rd (hanumantappa Lyt, S Palya)",1983.87
East,32,Kaval Bairasandra,Major Road,M0035,Shampura Main Rd,1005.75
East,32,Kaval Bairasandra,Minor Road,W0001,7th Crs Atm Ananda Colony,155.97
East,32,Kaval Bairasandra,Minor Road,W0003,6th Crs Atm  Ananda Colony,190.67
East,32,Kaval Bairasandra,Minor Road,W0005,4th Main Rd,42.21
East,32,Kaval Bairasandra,Minor Road,W0006,7th Crs,101
East,32,Kaval Bairasandra,Minor Road,W0007,6th Crs Atm  Ananda Colony,171.89
East,32,Kaval Bairasandra,Minor Road,W0008,4th Crs,111.2
East,32,Kaval Bairasandra,Minor Road,W0009,5th B Crs Atm Ananada Colony,174.49
East,32,Kaval Bairasandra,Minor Road,W0010,8th Crs,98.99
East,32,Kaval Bairasandra,Minor Road,W0011,5th A Crs,59.24
East,32,Kaval Bairasandra,Minor Road,W0012,5th Crs,62.08
East,32,Kaval Bairasandra,Minor Road,W0013,5th Crs Atm Ananda Colony,208.78
East,32,Kaval Bairasandra,Minor Road,W0014,3rd A Crs,107.42
East,32,Kaval Bairasandra,Minor Road,W0015,6th Crs Ganesha Block,152.9
East,32,Kaval Bairasandra,Minor Road,W0016,7th Main Rd,98.63
East,32,Kaval Bairasandra,Minor Road,W0017,5th Crs Ganesha Block,156.16
East,32,Kaval Bairasandra,Minor Road,W0018,4th Crs,61.72
