﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
MEDCHAL-MALKAJGIRI,36210490401,2017-18,ZPHS BHAGATHSING NAGAR,QUTHBULLAPUR,ZPHS  GANDHINAGAR,Qutubullapur-4,500054
NIZAMABAD,36050390901,2017-18,MPPS NAVANATHAPURAM,ARMUR,GHS W MAREDPALLY,Armur(Ward No.9),503224
MANCHERIAL,36030200404,2017-18,TWPS KUNTALGUDA KATTA,DANDEPALLE,PS Dharmaram,Tallapet,504206
HYDERBAD,36221192074,2017-18,PHEENIX HIGH SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192076,2017-18,ST MARKS BOYS TOWN PRIMARY(UA),BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500064
ADILABAD,36011501804,2017-18,TW ASHRAM HIGH SCHOOL GIRLS LAKAMPUR,NERADIGONDA,PS PARDI - K,Lokhampur,504323
KOMARAM BHEEM,36020606104,2017-18,MPPS OSMANIA MAJEED U/M,ASIFABAD,PS Palem,Asifabad,504293
SURYAPET,36301700602,2017-18,MPPS KATTAVARIGUDEM,GARIDEPALLE,ZPHS KEETHAVARIGUDEM,Raini Gudem,508201
YADADRI,36201300303,2017-18,MPPS ERRAKALUVA,VALIGONDA,ZPHS AROOR,Dupelli,508111
SURYAPET,36301600303,2017-18,MPPS SEETHARAMPURAM,CHILKUR,ZPHS CHILKUR,Chilkur,508238
MAHABUBNAGAR,36251601202,2017-18,MPPS DHARMAPUR,MAHABUBNAGAR (RURAL),ZPHS DHARMAPUR,Dharmapur,509002
SURYAPET,36300200334,2017-18,KAKATHIYA HS THIRUMALAGIRI,THIRUMALAGIRI,ZPHS THIRUMALAGIRI,Thirumalagiri,508223
MANCHERIAL,36030200405,2017-18,TWPS JAITHUGUDEM,DANDEPALLE,PS Dharmaram,Tallapet,504206
MAHABUBABAD,36101500205,2017-18,MPPS EDULAKUNTA THANDA,THORRUR,MPUPS Burgampad,Velikatte,506163
KARIMNAGAR,36131600902,2017-18,MPPS BOGAMPAD,ELLANDAKUNTA,ZPHS BUZUNOOR,Sirsedu,505122
KARIMNAGAR,36131400408,2017-18,ZPHS CHELPUR,HUZURABAD,ZPHS CHELPUR,Chelpur,505122
SANGAREDDY,36162500101,2017-18,MPPS WADAKPALLE,AMEENPUR,ZPHS KISTAREDDYPET,Wadakpalle,502319
NALGONDA,36291500601,2017-18,MPPS KOPPOLE,GURRAMPODE,ZPHS KOPPOLE,Koppole,508256
HYDERBAD,36221192060,2017-18,SIDRA HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
NIZAMABAD,36052600803,2017-18,KRISHNA VENI TALENT SCHOOL,BHEEMGAL,ZPHS PALLIKONDA,Puranipet,503307
NAGARKURNOOL,36280901402,2017-18,MPPS YELLIKALTHANDA,KALWAKURTHY,ZPHS GUNDUR,Yellikal,509324
MEDCHAL-MALKAJGIRI,36210590248,2017-18,RAOS HIGH SCHOOL,KUKATPALLY,ZPHS KUKATPALLY,Kukatpally-2,500072
MANCHERIAL,36031400401,2017-18,MPPS RK- 8 COLONY,NASPUR,ZPSS Mutharam,Singapur,504303
MEDCHAL-MALKAJGIRI,36210590267,2017-18,SRIVIDYANJALI SCHOOL,KUKATPALLY,ZPHS KUKATPALLY,Kukatpally-2,500032
NAGARKURNOOL,36280401103,2017-18,ZPHS INDRAKAL ,TADOOR,ZPHS INDRAKAL,Indrakal,509209
HYDERBAD,36221292418,2017-18,"TMREIS CHARMINAR BOYS II, SHAHEEN NAGAR",BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221192002,2017-18,"RELIANCE GRAMMAR HIGH SCHOOL, MISRI NAGAR",BAHADURPURA,GHS AFZAL GUNJ,HYDERABAD M.CORPORATION,500053
KAMAREDDY,36150801201,2017-18,MPPS ALLAPUR,PITLAM,ZPHS CHINNA KODAPGAL,Allapur,503310
MAHABUBNAGAR,36252201101,2017-18,MPPS KAKARJAL,NAWABPET,ZPHS LINGAMPALLY,Kakarjala,509340
HYDERBAD,36220590893,2017-18,"RATIBHA JR.COLLEGE , NALLAKUNTA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
JANGAON,36190600216,2017-18,KGBV NARMETTA,NARMETTA,ZPHS MACHUPAHAD,Narmetta,506167
ADILABAD,36010101001,2017-18,MPPS GUNJALA,BHEEMPOOR,PS BHARMPUR,Gunjala,504312
JAGTIAL,36060802001,2017-18,MPPS DHARMARAM,JAGITYAL_RURAL,CPS Medchal (Rly.Stn),Dharmaram,505529
SANGAREDDY,36160901201,2017-18,MPUPS RAIPALLE,ZAHIRABAD,GHS RANJOLE,Raipalle,502318
ADILABAD,36011602101,2017-18,MPPS JALDA,ICHODA,UPS MAHAGAON,Jalda,504307
JAGTIAL,36060500201,2017-18,MPPS SARANGAPUR,SARANGAPUR,CUPS Lingampally,Sarangapur,505454
SANGAREDDY,36160400303,2017-18,MPPS PALUGU T,NARAYANKHED,ZPHS ABENDA,Ryakal,502286
JAYASHANKAR,36080500401,2017-18,MPPS RUDRARAM,MALHARRAO,CPS KOLLUR,Rudraram,505503
MEDAK,36171901801,2017-18,MPPS GHANPUR,TUPRAN,ZPHS Ghanpur,Ghanpur,502334
