Year,State,Urban/Rural,Gender,Literacy rate (%),Persons educated (%),Average years spent in formal education system,Persons never enrolled in any educational institution (%),Households with computer facility (%),Persons currently attending any educational institution (%),Persons enrolled in the last year but currently not attending (%),Persons currently attending pre primary (%),Persons currently attending primary (%),Persons currently attending upper primary or middle (%),Persons currently attending secondary (%),Persons currently attending higher secondary (%),Persons currently attending diploma or certificate below graduate (%),Persons currently attending graduation and above (%),Gross Attendance Ratio at primary level,Gross Attendance Ratio at upper primary or middle level,Gross Attendance Ratio at primary and upper primary or middle level,Gross Attendance Ratio at secondary level,Gross Attendance Ratio at higher secondary level,Gross Attendance Ratio at post higher secondary level,Students attending pre primary in government aided institution (%),Students attending pre primary in private aided institution (%),Students attending pre primary in private unaided institution (%),Students attending primary in government aided institution (%),Students attending primary in private aided institution (%),Percentage distribution of students attending primary in private unaided institution,Students attending upper primary in government aided institution (%),Students attending upper primary in private aided institution (%),Students attending upper primary in private unaided (%) institution,Students attending secondary in government aided institution (%),Students attending secondary in private aided institution (%),Students attending secondary in private unaided institution (%),Students attending diploma or certificate below graduate in government aided institution (%),Students attending diploma or certificate below graduate in private aided institution (%),Students attending diploma or certificate below graduate in private unaided institution (%),Students attending graduate and above in government aided institution (%),Students attending graduate and above in private aided institution (%),Students attending graduate and above in private unaided institution (%),Persons enrolled in general course (%),Persons enrolled in technical or professional course (%),Persons with the ability to use computer (%),Persons with the ability to use internet (%),Persons who used internet in the last 30 days (%),Households with internet facility (%),Persons dropped out among ever enrolled (%),Average expenditure (Rs.) per student in general course in the current academic year ,Average expenditure (Rs.) per student in technical course in the current academic year ,Average expenditure (Rs.) per student in any course in the current academic year ,Pre-primary students reporting that free mid-day meal/tiffin/nutrition was provided by the institution (%),Pre-primary and above level students who received free education  (%),Pre-primary and above level students who received  scholarship/stipend/reimbursement (%),Pre-primary and above level students who received  free/subsidised textbooks (%),Pre-primary and above level students who received  free/subsidised stationery (%),Age Specific Attendance Ratio (ASAR) for 3-5 years,Age Specific Attendance Ratio (ASAR) for 6-10 years,Age Specific Attendance Ratio (ASAR) for 11-13 years,Age Specific Attendance Ratio (ASAR) for 14-17 years,Age Specific Attendance Ratio (ASAR) for 18-23 years,Age Specific Attendance Ratio (ASAR) for 24-29 years,Age Specific Attendance Ratio (ASAR) for 5-29 years,Age Specific Attendance Ratio (ASAR) for 3-35 years,Net Attendance Ratio (NAR) at primary level,Net Attendance Ratio (NAR) at upper primary/middle level,Net Attendance Ratio (NAR) at secondary level,Net Attendance Ratio (NAR) at higher secondary level,Net Attendance Ratio (NAR) at post higher secondary level
2018,Andhra Pradesh,Rural,Total,60.4,27.2,9,18.9,1.5,42.2,38.5,5.1,35,18.9,19,9.8,1.7,10.3,99.1,80.9,91.9,112.3,66.7,19.3,0.8,0.3,3.9,19.3,0.5,15.3,15.5,0.2,3.2,18.7,0.5,9.7,0.3,0.2,1.2,2,0.9,7.4,94.6,5.4,9.5,12,10,10.4,14.5,7285,33126,8686,49.3,50.6,17.2,49.6,8.5,31.8,97.2,95.5,79.7,20.5,0.4,48.9,38.5,87.6,63.1,72.2,49.2,16.9
2018,Andhra Pradesh,Rural,Male,67.5,32.1,9.3,16.2,NA,41.9,5,6.4,35.3,18.2,15.5,9.3,2.5,12.3,100.6,85.9,95.1,109.5,71.2,24.2,1.3,0,5.1,18.4,0.3,16.8,15,0.2,3.1,15.5,0.4,8.9,0.5,0.2,1.8,2.7,1,8.7,93.5,6.5,12.7,16,13.9,NA,14.4,7755,35224,9531,46.2,47.4,17.6,46.3,6.5,35.7,97.7,96.1,83.7,27.2,0.8,52.2,41.5,86.3,62.2,67.2,45.4,21.6
2018,Andhra Pradesh,Rural,Female,53.4,22.5,8.6,21.6,NA,42.6,35.5,3.4,34.6,19.8,23.1,10.5,0.8,7.8,97.4,76.1,88.4,114.6,62.5,14,0.2,0.7,2.5,20.2,0.8,13.5,16.1,0.3,3.5,22.4,0.6,10.6,0.1,0.2,0.5,1.2,0.8,5.8,95.8,4.2,6.3,8,6.3,NA,14.6,6739,29259,7679,53,54.5,16.8,53.6,10.8,26.5,96.7,94.8,76.2,13.1,0.1,45.5,35.5,89.1,63.9,76.5,52.8,11.7
2018,Andhra Pradesh,Urban,Total,79.6,48.7,10.3,10,11.6,41.2,48.7,6.8,27.7,17.8,14.7,12.3,3.1,17.5,99.5,83.8,92.7,118.4,83.9,40.4,0.6,0.1,6.2,6.8,0.8,20.1,6.8,0.6,10.4,6.8,1.1,18.9,1.3,0.1,1.7,3.7,1.8,12,87.8,12.2,25.1,28.5,25.2,29.5,10.8,15076,39669,18088,19.4,19.5,15.9,21.4,6,52,98.1,99.1,89.4,41.6,3.3,60,48.7,84.2,67.4,67.2,56.2,34.2
2018,Andhra Pradesh,Urban,Male,86.3,57.3,10.7,9.2,NA,40.6,50.3,8.4,29.2,17.4,12.4,13.9,4.5,14.1,100.4,91.9,97,95.5,89.2,40.8,0.6,0.2,7.7,5.7,1,22.6,4.5,0.6,12.3,5.4,0.5,19.9,1.8,0.2,2.5,2.2,0.8,11.1,88,12,30.3,34.8,31.3,NA,NA,16862,44406,20167,15.2,15.7,14.6,17.4,6.1,48.7,99.5,99.4,90.5,43.7,3.3,62.4,50.3,85.5,70.9,57.8,61,33.7
2018,Andhra Pradesh,Urban,Female,73.1,40.3,9.9,10.9,NA,41.9,47.1,5,26,18.3,17.4,10.5,1.6,21.3,98.5,76.4,88,146.9,76.9,40.1,0.6,0,4.4,8,0.7,17.4,9.4,0.5,8.4,8.4,1.6,17.8,0.6,0.1,0.8,5.4,2.9,13,87.5,12.5,20,22.3,19.3,NA,NA,13027,34493,15717,24.3,24,17.5,26,6,58.7,96.3,98.8,88,39.9,3.4,57.5,47.1,82.6,64.2,79,49.8,34.6
2018,Andhra Pradesh,Total,Total,66.4,33.9,9.5,16,4.8,41.9,41.8,5.7,32.3,18.5,17.4,10.8,2.2,12.9,99.3,81.9,92.2,114.1,73,26.1,0.7,0.2,4.8,14.6,0.6,17.1,12.3,0.3,5.9,14.3,0.7,13.1,0.7,0.2,1.4,2.6,1.2,9.1,92,8,14.4,17.1,14.8,16.6,13.3,10045,36869,12179,38.3,39.1,16.8,39.2,7.6,37.9,97.5,96.7,83,27.2,1.3,52.5,41.8,86.5,64.6,70.7,51.8,22.4
2018,Andhra Pradesh,Total,Male,73.4,40.1,9.8,13.9,NA,41.5,44.3,7.2,33.1,17.9,14.4,11,3.2,13,100.5,88,95.7,104.7,78.5,28.8,1,0.1,6.1,13.8,0.5,18.9,11.2,0.4,6.4,11.8,0.5,13,1,0.2,2.1,2.5,0.9,9.6,91.5,8.5,18.2,21.9,19.3,NA,13.1,10969,39983,13434,34.8,35.7,16.5,35.7,6.4,40,98.3,97.2,86.3,31.9,1.6,55.5,44.3,86,65.2,64,51.8,25
2018,Andhra Pradesh,Total,Female,59.5,28.1,9.1,18.2,NA,42.4,39.1,4,31.3,19.2,20.9,10.5,1.1,12.9,97.7,76.2,88.3,123.1,67.2,23.3,0.4,0.4,3.2,15.6,0.7,15,13.6,0.3,5.3,17.1,1,13.3,0.3,0.2,0.6,2.8,1.6,8.5,92.7,7.3,10.6,12.5,10.3,NA,13.5,8976,32634,10709,42.3,43,17.1,43.2,9,34.7,96.6,96.2,79.7,22.6,1.1,49.4,39.1,87.1,64,77.1,51.8,19.8
2018,Assam,Rural,Total,84.9,33.5,8.7,10.4,3.7,48.7,40.5,4,42.7,23.5,13.1,7.1,0.3,7.1,103.5,105.9,104.4,83.9,52,14,3.2,0.1,0.8,40,0.8,2.8,22.3,0.5,1.3,19,0.6,1,0.3,0,0,6.9,0.1,0.2,99.3,0.7,7.2,13.8,11,12.1,21,3701,11400,3756,61.1,75.2,1.9,70.5,20.9,33.9,97.3,96.7,73.6,18.9,0.6,49.7,40.5,88.4,76.8,55.9,34.9,12.8
