District,Group,Sub Group,Share of MPCE (in Rs.) - Rural,Share of MPCE (in Rs.) - Urban
All,"Food, Beverages & Tobacco",Cereals,131.87,186.18
All,"Food, Beverages & Tobacco",Pulses,41.1,53.75
All,"Food, Beverages & Tobacco",Oils & Fats,33.91,41.33
All,"Food, Beverages & Tobacco","Meat, Fish etc.,",39.7,59.58
All,"Food, Beverages & Tobacco",Milk & Milk products,63.38,96.54
All,"Food, Beverages & Tobacco","Condiment, Spices etc.,",22.3,26.33
All,"Food, Beverages & Tobacco",Vegetables,42.86,60.59
All,"Food, Beverages & Tobacco",Fruits,25.26,46.67
All,"Food, Beverages & Tobacco","Sugar & Honey etc.,",21.28,23.86
All,"Food, Beverages & Tobacco",Non-alcho. Beverages,19.71,34.94
All,"Food, Beverages & Tobacco","Prepared Meal etc.,",34.35,83.32
All,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",20.32,26.33
All,"Food, Beverages & Tobacco Total",,496.04,739.42
All,Fuel & Light,Fuel & Light,90.97,131.28
All,Fuel & Light Total,,90.97,131.28
All,Housing,Housing,22.2,504.09
All,Housing Total,,22.2,504.09
All,Clothing & bedding & Footwear,Clothing & bedding,62.66,92.88
All,Clothing & bedding & Footwear,Footwear,11.04,18.75
All,Clothing & bedding & Footwear Total,,73.7,111.63
All,Miscellaneous,Medical care,34.65,62.82
All,Miscellaneous,Education,25.15,128.05
All,Miscellaneous,Recreation & amusement,19.92,50.4
All,Miscellaneous,Transport & Communication,75.76,269.77
All,Miscellaneous,Personbal Care & effect,33.67,61.68
All,Miscellaneous,Household requisits,32.37,60.09
All,Miscellaneous,Others,12.82,21.45
All,Miscellaneous Total,,234.34,654.26
Bagalkote,"Food, Beverages & Tobacco",Cereals,97.95,97.84
Bagalkote,"Food, Beverages & Tobacco",Pulses,29.35,37.12
Bagalkote,"Food, Beverages & Tobacco",Oils & Fats,41.11,41.92
Bagalkote,"Food, Beverages & Tobacco","Meat, Fish etc.,",3.7,8.8
Bagalkote,"Food, Beverages & Tobacco",Milk & Milk products,69.82,72.76
Bagalkote,"Food, Beverages & Tobacco","Condiment, Spices etc.,",16.51,16.74
Bagalkote,"Food, Beverages & Tobacco",Vegetables,47.15,48.14
Bagalkote,"Food, Beverages & Tobacco",Fruits,19.38,23.26
Bagalkote,"Food, Beverages & Tobacco","Sugar & Honey etc.,",24.15,24.68
Bagalkote,"Food, Beverages & Tobacco",Non-alcho. Beverages,15.26,21.81
Bagalkote,"Food, Beverages & Tobacco","Prepared Meal etc.,",32.42,69.09
Bagalkote,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",14.22,18.9
Bagalkote,"Food, Beverages & Tobacco Total",,411.02,481.06
Bagalkote,Fuel & Light,Fuel & Light,83.86,92.66
Bagalkote,Fuel & Light Total,,83.86,92.66
Bagalkote,Housing,Housing,6.38,165.51
Bagalkote,Housing Total,,6.38,165.51
Bagalkote,Clothing & bedding & Footwear,Clothing & bedding,57.03,63.21
Bagalkote,Clothing & bedding & Footwear,Footwear,8.64,14.63
Bagalkote,Clothing & bedding & Footwear Total,,65.67,77.84
Bagalkote,Miscellaneous,Medical care,19.62,47.1
Bagalkote,Miscellaneous,Education,22.1,70.13
Bagalkote,Miscellaneous,Recreation & amusement,8.25,13.02
Bagalkote,Miscellaneous,Transport & Communication,53.52,131.98
Bagalkote,Miscellaneous,Personbal Care & effect,14.31,20.49
Bagalkote,Miscellaneous,Household requisits,20,33.62
Bagalkote,Miscellaneous,Others,8.43,12.66
Bagalkote,Miscellaneous Total,,146.23,329
Bangalore Rural,"Food, Beverages & Tobacco",Cereals,143.92,177.62
Bangalore Rural,"Food, Beverages & Tobacco",Pulses,48.73,52.13
Bangalore Rural,"Food, Beverages & Tobacco",Oils & Fats,42.34,41.3
Bangalore Rural,"Food, Beverages & Tobacco","Meat, Fish etc.,",61.24,68.01
Bangalore Rural,"Food, Beverages & Tobacco",Milk & Milk products,84.61,87.99
Bangalore Rural,"Food, Beverages & Tobacco","Condiment, Spices etc.,",23.97,23.03
Bangalore Rural,"Food, Beverages & Tobacco",Vegetables,51.51,50.63
Bangalore Rural,"Food, Beverages & Tobacco",Fruits,23.5,24.44
Bangalore Rural,"Food, Beverages & Tobacco","Sugar & Honey etc.,",17.1,19.7
Bangalore Rural,"Food, Beverages & Tobacco",Non-alcho. Beverages,23.36,31.18
Bangalore Rural,"Food, Beverages & Tobacco","Prepared Meal etc.,",38.24,68.78
Bangalore Rural,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",16.23,19.2
Bangalore Rural,"Food, Beverages & Tobacco Total",,574.75,664.01
Bangalore Rural,Fuel & Light,Fuel & Light,104.75,118.82
Bangalore Rural,Fuel & Light Total,,104.75,118.82
Bangalore Rural,Housing,Housing,19.02,326.88
Bangalore Rural,Housing Total,,19.02,326.88
Bangalore Rural,Clothing & bedding & Footwear,Clothing & bedding,89.92,91.6
Bangalore Rural,Clothing & bedding & Footwear,Footwear,10.08,13.04
Bangalore Rural,Clothing & bedding & Footwear Total,,100,104.64
Bangalore Rural,Miscellaneous,Medical care,43.34,76.71
Bangalore Rural,Miscellaneous,Education,56.98,82.68
Bangalore Rural,Miscellaneous,Recreation & amusement,32.23,31.7
Bangalore Rural,Miscellaneous,Transport & Communication,93.51,105.94
Bangalore Rural,Miscellaneous,Personbal Care & effect,60.99,57.01
Bangalore Rural,Miscellaneous,Household requisits,33.5,39.24
Bangalore Rural,Miscellaneous,Others,26.01,17.04
