year,month,division,section,noofbookings,delivered
2022,2,1,BAHADURPURA,2,2
2022,2,1,CHANUDLAL BHARADARI,1,1
2022,2,1,DARUL SHIFA,3,3
2022,2,1,DHOOD BOWLI,1,1
2022,2,1,HASSAN NAGAR,2,2
2022,2,1,M.R.G.FILTERS,4,4
2022,2,1,MOGHULPURA,1,1
2022,2,2,ASMANGARH,40,40
2022,2,2,AZAMPURA,1,1
2022,2,2,MADANNAPET,6,6
2022,2,2,MALAKPET,22,22
2022,2,2,MOOSARAMBAGH,104,104
2022,2,2,SAIDABAD,52,52
2022,2,2,SANTOSHNAGAR,2,2
2022,2,2,VINAY NAGAR (DIV 2 (a)),9,9
2022,2,2,YAKATPURA,1,1
2022,2,3,AHMED NAGAR,12,12
2022,2,3,ASIF NAGAR,46,46
2022,2,3,CHINTAL BASTHI,112,112
2022,2,3,GOLCONDA,8,8
2022,2,3,HAKEEMPET,28,28
2022,2,3,KAKATIYA NAGAR,52,52
2022,2,3,KARWAN,22,22
2022,2,3,LANGER HOUSE,33,33
2022,2,3,MEHIDIPATNAM,50,50
2022,2,3,OLD MALLEPALLY,20,20
2022,2,3,SHAIKPET,170,170
2022,2,3,TAPPA CHABUTRA,1,1
2022,2,3,TOLI CHOWK,91,91
2022,2,3,VIJAYNAGAR COLONY,262,262
2022,2,4,ALLABANDA,12,12
2022,2,4,GODE-KI-KABAR,36,36
2022,2,4,GOWLIGUDA,41,41
2022,2,4,GUNFOUNDRY,212,212
2022,2,4,HINDI NAGAR,15,15
2022,2,4,RED HILLS HIGH LEVEL,204,204
2022,2,4,RED HILLS LOW LEVEL,15,15
2022,2,4,SULTAN BAZAR,148,148
2022,2,4,ZIAGUDA,11,11
2022,2,5,ADIKMET DMA-1,48,48
2022,2,5,ADIKMET DMA-2,50,50
2022,2,5,AZAMABAD,147,147
2022,2,5,BAGH LINGAMPALLY,72,72
2022,2,5,BARKATPURA,71,71
2022,2,5,BOATS CLUB,26,26
2022,2,5,DOMALGUDA,21,21
2022,2,5,GANDHINAGAR,81,81
2022,2,5,MUSHEERABAD,38,38
2022,2,5,NARAYANGUDA,92,92
2022,2,5,RAMANTHAPUR (DIV 5),23,23
2022,2,5,SHIVAM,130,130
2022,2,5,VIGYANPURI,7,7
2022,2,6,BANJARA HILLS,1582,1582
2022,2,6,BORABANDA,55,55
2022,2,6,ERRAGADDA,59,59
2022,2,6,FATHENAGAR,124,124
2022,2,6,FILM NAGAR,144,144
2022,2,6,JUBILEE HILLS,977,977
2022,2,6,S.P.R HILLS,42,42
2022,2,6,S.R.NAGAR,315,315
2022,2,6,SOMAJIGUDA,866,866
2022,2,6,THATTIKHANA,528,528
2022,2,6,VENGALRAONAGAR,237,237
2022,2,6,YELLAREDDYGUDA,194,194
2022,2,7,BOIGUDA,52,52
2022,2,7,BOUDHANAGAR,22,22
2022,2,7,HUSSAINSAGAR,3,3
2022,2,7,LALAPET,23,23
2022,2,7,MARREDPALLY,134,134
2022,2,7,METTUGUDA,38,38
2022,2,7,NALLAGUTTA,13,13
2022,2,7,PRAKASHNAGAR,34,34
2022,2,7,REGIMENTAL BAZAR,78,78
2022,2,7,SEETHAPALMANDI,25,25
2022,2,7,SRINIVAS NAGAR,35,35
2022,2,7,TARNAKA,289,289
2022,2,9,BALAJINAGAR (DIV 9),515,515
2022,2,9,BALANAGAR,11,11
2022,2,9,BHAGYANAGAR,244,244
2022,2,9,BHARATHNAGAR,203,203
2022,2,9,GAYATRI NAGAR,112,112
2022,2,9,HASMATHPET,154,154
2022,2,9,KPHB,737,737
2022,2,9,KUKATPALLY,62,62
2022,2,9,MOOSAPET,317,317
2022,2,9,MOTI NAGAR,145,145
2022,2,9,VIVEKANANDA NAGAR,69,69
2022,2,9,YELLAMMABANDA,87,87
2022,2,10,ALKAPURI,220,220
2022,2,10,DILSHUKNAGAR,47,47
2022,2,10,KOTHAPETA,73,73
2022,2,10,LINGOJIGUDA,32,32
2022,2,10,MARUTHINAGAR (DIV 10),153,153
2022,2,10,SAHEBNAGAR (DIV 10),68,68
2022,2,10,SAROORNAGAR,189,189
2022,2,10,VAISHALINAGAR (DIV 10),37,37
2022,2,12,ADARSHNAGAR,9,9
2022,2,12,Bhagatsingh Nagar,11,11
2022,2,12,CHINTAL,36,36
2022,2,12,GAJULARAMARAM,111,111
2022,2,12,JEEDIMETLA,58,58
2022,2,12,Jagathgirigutta,16,16
2022,2,12,SHAPOORNAGAR,228,228
2022,2,12,SURARAM,21,21
2022,2,12,USHODAYA,29,29
2022,2,12,suchitra,195,195
2022,2,13,ALWAL (Div13),52,52
2022,2,13,CHANUKYAPURI,85,85
2022,2,13,DEFENCE COLONY,180,180
2022,2,13,FATHER BALAIAHNAGAR (Div13),719,719
2022,2,13,GOWTHAM NAGAR,46,46
2022,2,13,MACHABOLLARAM,63,63
2022,2,13,SAINATHPURAM,114,114
2022,2,13,VAJPAYEE NAGAR,25,25
2022,2,13,VENKATAPURAM,90,90
2022,2,13,YAPRAL (Div13),32,32
2022,2,14,CHERLAPALLY,7,7
2022,2,14,HOUSING BOARD,22,22
2022,2,14,HUBSIGUDA,119,119
2022,2,14,NACHARAM,119,119
2022,2,14,RADHIKA,38,38
2022,2,14,RAMANTHAPUR(DIV 14),74,74
2022,2,14,SAIBABA NAGAR,38,38
2022,2,14,UPPAL,88,88
2022,2,15,CHANDA NAGAR,211,211
2022,2,15,DEEPTHISRI NAGAR (DIV 15),199,199
2022,2,15,Doyens section,485,485
2022,2,15,GACHIBOWLI (DIV 15),549,549
2022,2,15,HAFEEZPET (DIV 15),1880,1880
2022,2,15,KONDAPUR (DIV 15),3424,3424
2022,2,15,MADHAPUR,2470,2470
2022,2,15,MIYAPUR,205,205
2022,2,15,RAMACHANDRAPURAM,9,9
2022,2,16,ATTAPUR,80,80
2022,2,16,BUDVEL (DIV16),55,55
2022,2,16,HYDERGUDA,104,104
2022,2,16,KATEDAN,6,6
2022,2,16,MAILERDEV PALLY,29,29
2022,2,16,SULEMAN NAGAR,28,28
2022,2,18,KISMATHPUR (DIV 18),84,84
2022,2,18,MANIKONDA (DIV 18),622,622
2022,2,19,BODUPPAL (DIV 19),49,49
2022,2,19,NAGARAM (DIV 19),1,1
2022,2,19,PEERJADIGUDA (DIV 19),139,139
2022,2,20,BADANGPET  (DIV 20),5,5
2022,2,20,JALPALLY (DIV 20),1,1
2022,2,20,JILLELAGUDA (DIV 20),5,5
2022,2,20,MEERPET (DIV 20),51,51
2022,2,20,THUKKUGUDA (PD 1),1,1
2022,2,22,PEDDA AMBERPET (PD 1),1,1
2022,2,22,TURKAYAMJAL (PD 1),3,3
2022,2,23,BACHUPALLY (PD 7),9,9
2022,2,23,NIZAMPET (PD 7),1316,1316
2022,2,23,PRAGATHINAGAR (PD 7),1208,1208
2022,2,24,AMEENPUR (PD 8),2,2
2022,2,24,BEERAMGUDA (PD 8),1,1
2022,2,25,GUNDLAPOCHAMPALLY (PD 7),1,1
2022,2,25,JAWAHARNAGAR (PD 3),2,2
2022,2,33,ALIABAD,3,3
2022,2,33,BALAPUR,2,2
2022,2,33,BANDLAGUDA  (DIV 2),1,1
2022,2,33,JAHANUMA,2,2
2022,2,33,MYSARAM,1,1
2022,2,34,AUTONAGAR,28,28
2022,2,34,B.N.REDDY NAGAR,20,20
2022,2,34,KAMALANAGAR,34,34
2022,2,34,L.B.NAGAR,24,24
2022,2,34,MANSOORABAD,58,58
2022,2,34,NAGOLE,17,17
2022,2,34,NGO COLONY,21,21
2022,2,34,VANASTHALIPURAM (DIV 10),33,33
